Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 11:06:00,127898,3NKC2PjsMf2DukGyEqZDXQEhmVZKTo9MWFiYGDUrRwTmpFhusJPP,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,673,CkpZeCkipd7NwPzvyGKcm1yEaynTehrejw4VHbnB3j4uJoLU6xP9t,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-04-14 11:06:00,127898,3NKC2PjsMf2DukGyEqZDXQEhmVZKTo9MWFiYGDUrRwTmpFhusJPP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,660,CkpZjYQTsa5C6kPXmPcTfhn4MxMMFLhSLtMGhgzXQdghRqiaGjBwF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,555,CkpZugG7EYsfcZBpPS2pvQLtouXxA81TkZ63iUz6mP16wp2RGvs7m,0.100000000,0.000000000,,STAKE_DELEGATION
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrUS2A6sjnk95D83g1sjAryRBDwjBWhBdzPKZJbgoeMaY1YrHnzQ,554,CkpZaXmZtk3xsPqt42Y4Gw6jTdLMfr2uvn2vExTNVVegmyppcZx9S,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qm7H6o58Mu2Y768FkqtJT7kwFm8KnP7DRkTpsx34aaQc5sTSxxHu,553,CkpYvLQEgTE6TV9Y4Cd35eNy3Jh12hEsZfeAyExCPmWKWdQ7okQEY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qjGLAZhXDa7cGURmw93gWmmXB3SwaJCTnPB8fiz5KuvXm1hfJ2Pi,552,CkpZ8sFwA2wBZJrtWicmy53mcct4Peg7vMAfs1pCaPnvVs8TJzxtT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qmpfYtKLzed7gZ1HdKFCXXNEcQ3JP56R12W8QKqZgWFTjDm7nfF6,551,CkpZeuTUba5ERBygKHEc9M74Jm2HxxyMcKv1kLWP7sRNDKAX5cJjG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,550,CkpZZv4bDuQMXFZiUFbyPVgR84vzDoEdj414J8juMBa4vCZxZ8fN1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,549,CkpZia3oNHtzH73F38WL6Mfy9QoLirLCYbSRDea7Z58Az3EAGaWom,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qoNpFHinNLG6sw1HtGnx1MkxcjThw9C3LESLbuqSvV55au1Wnk5t,548,CkpYUic833DGEqd2rm2cwXns34tPPFsBp68e2Tm1nN2BQERfFPkPH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qjvRDLvJ3kEc2eMiW9hCStWm4LgFwJFg2F8KpaG7mJ7r3TxH86mP,547,CkpZUuvXpabN11wH1cX15ujHCZ2mi8pTkJMGyhzrdKPHycrxHGcxV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
