Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 11:12:00,303463,3NLceCcgRqoDGDRsqiphiEGjkGighQssx4dnNxNGEEM2mqcJnfna,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qkZ1KJYzJAWCmdejR4YcPeJEvoJpVYpPoEebpNa1vzZJ7N2mnqn7,13,CkpaFwn74mXRqzzRpM3BGhN85WBFbRWk9DwnJSLmmwE64ESzrjdAH,0.010100000,750.000000000,,PAYMENT
2023-11-07 11:06:00,303461,3NKtvnFwxX1hmp7HsuAZBBoN39UQ9VDwKfnjXvz9yy6ARBg65mr5,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,12,CkpaEEYPvXBJNqjtAZzsqqaWkaP9RHVqf4Gf1x8CQHqvvgPNmSErq,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:06:00,303461,3NKtvnFwxX1hmp7HsuAZBBoN39UQ9VDwKfnjXvz9yy6ARBg65mr5,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qj8vZdepc2HPWxTcAYSGyCM1qzeKyyT8a2MMCzFSgz9YyUv5qxVQ,11,CkpZgcgLChAZ3T8ZhQJCZe3PELQkGVrLwzRsCaNF5Hu1xmKewvkgT,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:06:00,303461,3NKtvnFwxX1hmp7HsuAZBBoN39UQ9VDwKfnjXvz9yy6ARBg65mr5,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,10,CkpZN7C5M4au6CCmBpRsSnr2ufcMVLtTQj1g6cMfNZKqYi7TCUpHo,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:06:00,303461,3NKtvnFwxX1hmp7HsuAZBBoN39UQ9VDwKfnjXvz9yy6ARBg65mr5,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qkxcgMKeFVzu8EtSFFTosYzkYaZ6xhRmjcPgx467Xd2AjzBqXkLV,9,CkpaK16S5KAjdrSRjMRBR5LvqVTCrsDoRQDB8aApHUA9ggwJwp4Cc,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,8,CkpZa4kgakEKyRrZqN2jfSp6aqPmHUG72jyQxpvR5guJ8pgS4EPuL,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qqhsRGioWaN6KKGXS1mogeNy5F71qmBWnACishwweveBxitbyd56,7,CkpZLu1kMvaosZbqeNbg2WAMa51mnwgu2KLBDQ2C7QRShuVmoR3nD,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qj83bGWChb5B7wUoeEQBjgoWxmfL3iErMJ9EJGjKWxdJb1oEuKN9,6,CkpYZUPevXhUFmP4rPgFnVHkLoefDa3AbUWhG9o77wPvx4BvSywoe,0.010100000,2000.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qj3ZMMtKSpfHKNFqqpDSZZJ3LhWDLedcgbGGuNdM3GZ9VP6UfVDv,5,CkpZ4PFNgWp7z8MzFD9Has6n75wjiMTBG4bQQCmT7vgzKEoCZbTvB,0.010100000,2000.000000000,,PAYMENT
2022-11-06 13:54:00,195058,3NLohqa1sr4nmtywmTJ7r9NZ3sXJJY8WecvLyxJJgwtN43WEb5LR,B62qnSEt8wbrzWPr6iipnmTuwkNBMGB3e4ayg7hDkGXNLEzq3BMnCnk,B62qmg6fZfm8s2zo8nS7CoJyw12nBkkUeMi9Chi2dikSKh6PyGzNWpr,4,CkpZDz4DJ8gKNgcarV31AtSRy31gEJucGWAUiHWzeRRXfyHzPLgyo,0.010100000,10445.000000000,,PAYMENT
