Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,560506,CkpZgnz1cxQ9AthZYDLEzpuCTaLU9A2XziNXN8cEdoUwjBgkNApKu,0.001000000,25.100358795,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,542152,CkpZfavteWWcGYs2GZgQ4DSMfVypUg5wpDCBFTjkUnLEWea3r36Et,0.001000000,25.940068012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,524904,CkpYzu2SCeAXscJ1ahf2JmRa2P4avaMx6P72ikkKujhnKTx8g3iHK,0.001000000,24.955853112,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,507344,CkpYv8Dym12J8NeXFFiMiR9Yrt9qbcmkjHypgRyFb9LUsCb1P2rYw,0.001000000,23.384615167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,490299,CkpYmQDb1nYdARHmVumDtBpovDtAThkrMeHyn7SyMuHhTf7sdWmUj,0.001000000,27.270076337,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,474499,CkpYgSqv5Bf2xUjF8MEQn9BnR1jhFbGfm13HHzEJFTYwAc3PsUr6v,0.001000000,27.720064208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,459146,CkpaDmSfroEi9KpkPpfMzQ63g4E6nedqtyjPqWqpzGZ1LLykXj1FZ,0.001000000,25.049779545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,445402,CkpYXA1UTKV32JGkEDozZvZs1EXKyWa123jZsW6mUXat664WwB6Pg,0.001000000,23.062370702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,432378,CkpYxjYFXzbfjkuLTTGGCJ5osPf5WNcWpxswvEjpFcJ26fNVFC9i4,0.001000000,25.858498253,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,419452,CkpZUfexWcaYcNzKWGJtGUSkwKo6VynVxpPSHtnx4SGCtrTnpuQGD,0.001000000,25.887154543,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,406685,CkpZ7yq66hMkDsNpXACf9QyrFTVY2ttm4KMxj4UMhunzwj8cM6ieU,0.001000000,28.430210258,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,1762,CkpYkckCu1z8yoXjHMWuhTUTdeTXKVFw1zZgL3GmUEjvDpD1zg7kt,0.001098310,0.000280300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,394080,CkpaArLycMedtnyyDfTZWYDTbVXCDQjTjuTeVmvc5sdQfdneuMiqP,0.001000000,23.453262785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,382269,CkpZ8TkzyBC7etKW26wasNxFBaG2kBBn3hMfvu7u1XWrKxw4iSgqS,0.001000000,24.345641136,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,370093,CkpYdD7iQassMnVnXim72QbrBAr5eMija7MsuXUpErangsQRYWDjV,0.001000000,21.566635092,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,357853,CkpZbZGSks6cvmf9M3bkQy4JUDrNiB9JPQp6P3BjDw8Lzy45RL3uY,0.001000000,21.962225557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,345779,CkpZe7ow386F6SzYpbFfbD66torEEabrSKT5HxcCToij6JSpzNgZF,0.001000000,24.224239213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,335308,CkpaF3ExXEMDuUn5aeo941VQ5cGA4GzdxdqCzdczxwKYCgsZE1GhV,0.001000000,22.852913074,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,323552,CkpaKNMmQXV5LayiRwETzCsDbQS6866AgzPfCi4MeVu7BCkVSEaCp,0.001000000,21.060952248,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,311901,CkpZjGe3iRmVxQp1JJk6WUfjQBf7cnHhh6h2kupWMueckcStLFoc3,0.001000000,26.323364447,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:12:00,278147,3NKtd46MxHb4RvAdSPNSMs6NTEG7cER9zKTcX58y2VKjCiveVQSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,300391,CkpZ8jrnwMYbXixpmyLQrQQgvqXvZNFjTubhgSAVnSccuVJPLwUhR,0.001000000,24.311180656,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYw5tUTPF8bQbkViNtimb8wUd7oTa3dCWNuc12sGfhc6euC7k,289026,CkpZUtVsQ7UZGVnHzDjPq7MWX7YyGHRMagqhq34itLnjDDwqaNQSW,0.001000000,22.622642425,payout_from_AURO_Epoch_57,PAYMENT
