Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZvCV2HJ9kBRdJ9zp3HWNPQgch9X4ujabEcnqL7nbXxdoLW5Vwd,0.020000000,263.036180000,,PAYMENT
2023-09-10 16:30:00,286445,3NK8nievEQftfcyx1qSzUqWjk3BFvctR1ui9TVKvDvTod4Mc2Nh6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,12923,CkpZg2gP19jyKzukpE1Fnv1JozGjXzVJK8DM76neW9K3JECXx1Prs,0.100000000,263.056180000,,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZJd23t4ZSw6iP7UHxNQ6e69YWKENQTwgQKdZut6GKahBF1Nr8E,0.020000000,242.519340000,,PAYMENT
2023-08-02 22:33:00,275061,3NKRMkubVyWw3kgcradecmEtoNBBkkcy8wx1gxGjWKPke7NnDajv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,8946,CkpZTir9b3fkXugy8mn2awTvuidPBoFpB92wRM8wpudEbLsf4nCqk,0.030000000,242.539340000,,PAYMENT
2023-07-05 18:42:00,266750,3NLBeoB5mVh2H94HqH9meEmAqq8SUVdAZKjjfNiJ8z9dft5FKaVg,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZ99Ys3QkcoFyLCaM5aNS7rKBZiiDXCYuQB8Xj1m7cSRaQVosdB,0.020000000,410.448620000,,PAYMENT
2023-07-05 18:18:00,266745,3NKYDexwP6MgyvBLSKgHHufLiNzWLa4VxUVLQbqCxZdmUZr3EYPU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,5732,CkpZQEtViufgnugymAfFF1w26Ns6W9q9UY3vEqEjd51GwXNUEjz1z,0.006500000,410.468620000,,PAYMENT
2023-06-17 02:18:00,261252,3NLP3hjK51KbA3Fzf4wEwrE6bxMZkVmdei2b9XPidMMK8P7fsBaT,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYkc2BWYW6rUJD2gRMDwYdeJrGrYszCFi5h6VcHXwebSNGazfkV,0.020000000,154.554770000,,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,3805,CkpYdWt9qRP7SKji4YeHfqNBeBEEP5eQTioHDTSCsEw2uxihRQdoN,0.100000000,154.574770000,,PAYMENT
2023-05-05 22:30:00,248939,3NKanAy8YWUNcgbGxHwt293Vxn6QQQHC3oRP68b6vbDm623NFToK,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYubSvieRmUvEy31xHkkTkaNYYaipjxWtbUHX5K2MC8bdGo8KgS,0.020000000,149.499830000,,PAYMENT
2023-05-05 22:18:00,248936,3NLvtPyo3WcL7oFfJ3CfKZ7bCANgq7jaX2bsZSbFuAvNeeJkRjqb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp1MY64qZjPYpfQuHRqqc7TWQLbS7sssXzQwzHiioZQCAtoAdLoh,20671,CkpYk3jrJGLQ8B2q5mAJesHA1iWsLi63zK7UVVYsWX1JZLEjW9xJ6,0.100000000,149.519830000,,PAYMENT
