Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,134174,5Jttuif5Tcce3ppzJbqmWqnvBXJ1gSdGxMa5PS195YSRSbFti6o2,0.001000000,0.386488490,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,130347,CkpYRrc1vguhMfJ9nJUfvs6mzyf3zDc4jKXutXAFKGTUtBtM234L4,0.001000000,0.325971329,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,126619,CkpYsJA6fV4Ytqibe2CKmN1LajEFvFdVprvjgAhWSMhqtwscBVPpS,0.001000000,0.425249668,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,122912,CkpZFRnFx3oPj27MkU8mis3TqeJJ6HAAtER4jZbd1DQiAZGLtVerK,0.001000000,0.388002276,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,118542,CkpZxhRmHtPRWJtGqAmbTojUb7uhg1YG6mq31bYBuDX22tzo2wPar,0.001000000,0.304581196,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,115517,CkpaE9gQtgN6fK4yV7ALnpt7PMFtRKnDXPiJnWTDZfdhnrCiUP8g7,0.001000000,0.319333899,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,111928,CkpYwMSJDuUr2GfkTZtBhbd3yzJQAwM8yZ1URwU6vyjxZnemw4aQ2,0.001000000,0.346683167,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,108389,CkpaKVv5DGsyaqzfiWbsGfYh9WfexFKARwqbkSqeq43XnD3LLcgK3,0.001000000,0.376990947,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa7zoa516AnE9ceZFbnuP3m86ncsRDFXvZGtYPZ2K15j7DYqKNf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr14jHbZSiBbbDAq7cC6xbsp1ykpApa9K34JZXzbX7JLJvYid95Q,35587,CkpZozTAXGaSAuuam41Tn67r2Hwt9mF5CUDvfF8RhPtQmQxVMZ2rz,0.300000000,53.774400000,,PAYMENT
