Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 20:36:00,48033,3NLaEW3jKFG2R1zNPv6EQg78JsqxLv7QDWpHDPRSVjyQV7cGbtRx,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa4Evn4nCxSGx8RFBeEnsTiaVdac22P6qfcd8Jt7kK5CyFMyQYv,0.020000000,177.970020000,,PAYMENT
2021-08-04 19:51:00,48022,3NKe5kPaTm9pU2TnHehxf2iPCBeUdSXt2ZPfvCTtgKQs6eGMX9fC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,3653,CkpYdy8sMnf4TKQC7QKrfzQgu4fykkBxP346KvtskU7CftqWJbsCD,0.010000000,177.990020000,,PAYMENT
2021-07-19 10:18:00,42512,3NLMN8WKQqeGKCEoC8vEu8Ui44mFECKxiudsHbcY2SsyWrQ2YnSS,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaBzgExwEhhuysw7raC9Ue19b9k74HjdPT1awrRysmb6CZR9vMM,0.020000000,763.941400000,,PAYMENT
2021-07-19 10:06:00,42510,3NKSFdVNQ2AaPFC5Ko5sbLjrZNVMmNmuSEUzicPFBY9XKbUB2teL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,2993,CkpZ1cfR22gZxAAFX3ZgR4ZscC8aTc9pryUFSFDeYAdmeSW8rRBCd,0.010000000,763.961400000,,PAYMENT
2021-06-04 19:30:00,27223,3NL1M5VevP1h7VPAGoSdWgdNQSD9XjjqRmX8ysX9reCQsAaKATpz,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJHsvR8AYj62dXCmSPgMJZacVezzLwZQLPyEQuxjsYPTNhAGXK,0.020000000,1999.960000000,,PAYMENT
2021-06-04 18:57:00,27216,3NKZHbmE1ZtCWU1gJkYZcpwMYH3Wb9EkHQ2LiYgYBbJeypmabwsQ,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,1559,CkpZQPZxMEFcCf4E83yJTtXag9fESR46ub51ojMMLwrumCZP7avhm,0.020000000,1999.980000000,,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZcyuBob7sR4CB1u9PJM2EYjur9dztafZ3Yw6CxEC8eLp54FP2M,0.020000000,1999.940000000,,PAYMENT
2021-06-04 11:00:00,27111,3NLSXrVVo44iqgrLTogCEpH8RWyrhE27ysxtRKyQJcL95HU37tXN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,1449,CkpZbqGHeYP3swkHUUF1LXtenv7MKg7GgDTvtyxcWjuD8ams8DUHf,0.020000000,1999.960000000,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGHrWuGUCFnPWoRQ8eGLVJGF2jNVYkD3wNhyT6FezQkPPw8CwM,0.020000000,55.841141300,,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,1191,CkpZ6zgzBCj876JRWXzupT8ofrWh7oW7hmK5CEzo3f8j6PJn8EMie,0.020000000,55.861141300,,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qqP2qjswCj6HoqzFQKZ6jwzawZ198znuMiQpER5dV9k6eASSYWvD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZWexEu3tsygXXKzHinS5EjvrtJ8GX4fYG7XBEKmv5eSALWZR7f,0.020000000,54.861141300,,PAYMENT
