Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,592943,5JuHzkWF9BkU6umAs3x1zhkiPXSM4whcpLbcs2yZpCBC1qWCHFFH,0.001000000,0.034685872,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,574062,CkpYQjAT5biS2Qh6hLAMvMAmiWSRAnCTJQaWqTxAtNk12E74n5wzr,0.001000000,0.034205862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,555558,CkpZJEwrFq3AVnVDQQ8jnmXZGDQqqT2JZrmAw4FKGmDAfnYLFzjTM,0.001000000,0.035350208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,538237,CkpZQ74vtj5hJt99QTwnMaMvoXGT3PYYo5ZA59GUyPGb5i3TBGTL3,0.001000000,0.034008949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:36:00,344496,3NLa9cjzkk7YYKzGduWYAN8doy8mcMuUdMM8gs8oVNNdwNY3Kygk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,521104,CkpZcTVJnYqoenYsHETGEM19aekD4JcKpAUogtpoi7cz56pJvgM4s,0.001000000,0.031867729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:54:00,340124,3NL6eeibd3RSttSo9NkW24CQjkuUqLbArCGvrrtrj53e8YTZe4qw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,503688,CkpYcBpvCr1393pmiSnF9LKYVeH7fSYg67Di19dXe4Y8xJprYKoiQ,0.001000000,0.037162692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,486691,CkpYrCjTnSzi2oboDp9ECgNXrzTFxmUFmVBYg4hmAZ9FXZBN1K27f,0.001000000,0.037775933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,470982,CkpZSZCUFVJHuf7CvjJ6ctesFdY3ge5ZbRPKH9N2rhfHmArLRFfws,0.001000000,0.034136961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,455704,CkpZMbvof2vhwC7RZizPmaaABfNQ93YBekJYTv5cwmrR47511Dr1V,0.001000000,0.031428591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,442065,CkpYouauPekLWPrtTDXvUnk6b4wSX5AXdcH4tJeiaf2QkkcUVnX5n,0.001000000,0.035239064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,429057,CkpZBvoMo6QoyXHGczyvoNpEwqF5W2MicYDTBBJ5sPAzSfp7WRtzg,0.001000000,0.035278114,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,416189,CkpYQoHwG8u7ZfFpTpyj11NampvzZ9EDPJBiqPsWdiqPDw1pbgzhY,0.001000000,0.038743708,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,403431,CkpZXuoLyFrk7MDnQZrGkWiXXPs2N6zWGpz8HQ4J64fAW4AESTKxh,0.001000000,0.031961302,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,391331,CkpZr7Y2cufV6yL2f8BPKh9VC2J1SburNroNP6DkNtGd7BtUbuMGC,0.001000000,0.033177416,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9LA8gTxyz2t3DTeuvknE1rwc8XgNysg6E3mws7Ayrn2Us9PnLo,379272,CkpYw5JLcW7vr7d4rR3ZRciCtBA4HtcbiGdMSZhvA4NY37RvoXcmc,0.001000000,0.029390263,payout_from_AURO_Epoch_63,PAYMENT
