Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 17:39:00,365033,3NLy8HsWEnAbCVKuyJC1gScvkLyoPjFWpf2sNuE9WH2tgxYKvmK8,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JvFJXmWHZ8A3e1AfYLDECVufvCqkmfgfGbjF2mVqrWYgMPTnawW,0.050000000,6862.723200000,,PAYMENT
2024-06-24 16:18:00,365017,3NKbb4n2emeGija8bFqMPeJyMTP5JDC9WrxWG9Wfka7C7usX5imC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,6457,5Jv3UrfS4TuKbFC7UCQZJEbvpeLVyHRhkrVSHQsRw4fwoWXCya1X,0.250000000,6862.773200000,,PAYMENT
2024-05-13 06:48:00,353587,3NKBDDytL7Z3VmWMQDpaKsMDifTzfpstKSupR35aSX279Vq3k8M1,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYzUmLzqcYkgi9jtJFSC3ZKw87HfEpdA1eQdzxn7sApsVqgJcTY,0.050000000,719.467000000,,PAYMENT
2024-05-13 05:09:00,353571,3NKZVxdua6eZT7U6artPtfEvMsQThPs1qjiZizpJgE8brYUBWoeD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,6378,CkpZQYVrb4tcLCTnUg4kfEDU3Hj1tekFyL6poB2YnKsjadDubfiwL,0.250000000,719.517000000,,PAYMENT
2024-05-10 21:03:00,352933,3NKzDeRKGnA5qmqghkJcY3ViiHgWTagWBa1YozQmYc6PXZ5Kf18k,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZL2V9mm3dH6iwvFz8ogavhf6VcznypJicy52S3KYUxyiBFSzdn,0.050000000,532.494000000,,PAYMENT
2024-05-10 20:36:00,352928,3NLTtgVCmUG7EbmJmZy7oaRNwDzKD5G8nuHRYEifFydU1tnUVBpQ,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYdt3hXScGqTojyUb2aAg5FMe7QdTMx52UCmgCPbELJia5u8KRP,0.050000000,535.991000000,,PAYMENT
2024-05-10 19:42:00,352917,3NLmVjF7y7yEwA48YZVSakYULGLU82vWsUbKwjJi5uX3AQincf73,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,6460,CkpZPBgQQ3TCLhTDpnQhyVqozchz9tkvK6KTchhRnsGitt3AtbCxc,0.250000000,532.544000000,,PAYMENT
2024-05-10 19:33:00,352914,3NKtXtLVWBHpz7bs1UJbqU3vVDtgQFm8wGL4oUFvmBZmzdCkWS1k,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYgbH6n3DgKYnjNPkXUawYp1DCxekmooZiSEYmzZCAFhV31JJ6Z,0.050000000,110.950000000,,PAYMENT
2024-05-10 19:15:00,352911,3NKVKVdtRM9qVrkUkKE7kF38z3eLmtrwmKdHHsgxATfJAXztVmTw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,6367,Ckpa5oDyDwfgSZexDsZ7WBYUhqMahMm3rQN1Agskfzr8WRuubCbhw,0.250000000,536.041000000,,PAYMENT
2024-05-10 18:09:00,352898,3NKquZAptjLyi51bFYSX8bqCwRBTBSra9qyqTxQ5y9gYW2QzE6YH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo6QxUzxnV2yTozViECCdra3zuRzVFUtYo8aVwdHBntnm7932vgn,6366,CkpYTonToBQiygbMJ69JMQup9QkqPpqXi3Hxx4L2whLZ83bvQEjq8,0.250000000,111.000000000,,PAYMENT
