Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZK1ygTUyEiqguXGnfFeHo4UCSC6GCDejQej2q7W8A29djTsXSu,0.030500000,94809.867029430,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,35,CkpZZqBXcykZC3iJ9YvvCoW5MwpybnTjEkLqbf29ifHyzuqx3PSoF,0.200100000,94809.897529430,,PAYMENT
2024-03-24 07:57:00,339953,3NLUdVsGvcyX1KASds6zP6SoeL6D7hgfGsKpzt8XXt98LXTcPx1m,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYeBpjGza5snn6QVFAG8R3A9R2uUV3CMJTLiYtAerRkcSLGzAiq,0.100000000,578.492755665,,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,34,CkpYs9p6EVUXEz8K4S2MRPuY6ZHTDgoKrZ8JbtNTeGWC3EsQzSuSc,0.200100000,578.592755665,,PAYMENT
2024-03-19 21:36:00,338786,3NLVSRS6QvXsebPMAes2nCUJBNxqk2qYchPYKGeoKmWs1DrxWXuC,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZuGiqNAwSTswFCZDSA1hgaXgxBWkK6YAZKy7sNr28TVvLasawB,0.100000000,64438.651622033,,PAYMENT
2024-03-19 21:27:00,338785,3NKRqAV4s4dJJjp7i7S7n3b5RoG5UVqJqMsSqYEMUsRKgd8jspEf,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,33,CkpZCexZrm2qyKoHbjGNAKYED4vQzs6UThtdxmPrGcfH9aBUcSMBR,0.200100000,64438.751622033,,PAYMENT
2024-03-06 13:27:00,335584,3NLEtcRpePjbAqkw9t1NLbP5n4KRYxsFhCdR544y4qyhcnfnaXHn,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZSKnGkHKssycG8hoCPkcswg6VyAcxVKP5ZFZtGjCHDpvWm4svM,0.100000000,64277.624292962,,PAYMENT
2024-03-06 13:12:00,335583,3NLf8XKUK7JEduKaJVTZms48GCygNo9Bm4SrbK7xSfYQSUK3nDXx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,32,CkpZv8FtHN2qvwkgYi4U2VVDAHsieP8erPpMc7uoghRH3zNVtPVzt,0.200100000,64277.724292962,,PAYMENT
2024-02-23 15:51:00,332502,3NKRSKKhqyhLbubEdMM1r5ggaFZMu54yvQJLtgM6X4BUVYRdotmE,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZrpC2uNUiRYUc3yTAxNWht38Hv5S8JYwv2PQKG5V7YosDji69Z,0.100000000,71389.029570343,,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,31,CkpYfXyFVr62UbvNU263aVtWYmVFBvrUa96Hn2uFLuLYtg2Bf26Mx,0.010100000,71389.129570343,,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZTSVcp7qn5FCsdkHDydXdY3sD1Ci5nAc1i59X3mjJx3CRwf8bE,0.100000000,18998.900000000,,PAYMENT
2024-02-06 17:09:00,328103,3NK8dsQuKUrW4ci2kzeQrWEUYt5EC2PczEQFoJvmz8MciQnMGakk,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,29,Ckpa8Qpbz72z7Abp7TrahpeoinHHqDcRs7RtiNxGKZ8Yp5Er5rbX3,0.010100000,19000.000000000,,PAYMENT
