Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,134340,5JuVao6hBexjLBxThumQ7mgZhUyRNbUVB81T1szUHjv55uixkb1V,0.001000000,0.210490866,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,130512,CkpZB9NtStMJAKadtPKAY4hNsYt2rLh2J6dVJ1vfr9bDJVJ36k7wA,0.001000000,0.177531867,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,126787,CkpZfLCdvnnvMCA9Eqr65wWtAZtC5kHrhDrWAVrFtWvNjm55T42Pa,0.001000000,0.231601179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,123078,CkpZRzykfP4DeEyPLY2gs2zBaVX4bZ2tSpLrBFoJsyEaXY7gt8R59,0.001000000,0.211315181,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,116731,CkpaKoUBnLDWg9LMe68gFetzCFfim9z2q4Yi4ABHR7JDdoWV4v5SS,0.001000000,0.165888726,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,115693,CkpZAqtb7UthTTNzzHXRSWsDZAJX19xLkyvaukMVeAEPSJdPhtax8,0.001000000,0.173940762,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,112101,CkpZrWhUdMhEQgiPnsQjkQq5rPeVP73RFf6UHeVvZziWYzahDA3o6,0.001000000,0.187652789,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,108566,CkpZn9FdXT9Qn7m9AKQzyEm9Co3XiJCxV4ukjUFDGfCSrCjPLUGmS,0.001000000,0.202512663,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,105155,CkpaBGXF1E25A6oG1pK5Kesxrz3TKMzEnm7F67w2vcFKfkRZrJMzg,0.001000000,0.180364001,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,102602,CkpYmRLRyFJEPbrJRfWDXTuUxhqnXF3UpzNGRg98EHHPv5YcFoFr4,0.001000000,0.216251458,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,100383,CkpZtwoW9yA7KfT5Qcu8P8wb3GYpwHMPYWpKbRcjVhYR1JVDKE7xx,0.001000000,0.162251929,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,98130,CkpYeeaubr56VPv7JbbTbWU3GCKQt2oPX2qZcLGFer4zrUqCZE8Ky,0.001000000,0.195784306,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,95877,CkpZow5zcURCGKjxX8DGpExpwyaumpo14RJduuq9xKcVfVnikRKeW,0.001000000,0.158989561,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,93651,CkpZCLuABXVZhyd5sDtaMFb8GieGBb3EtkwDU27ySKosfGikKySgH,0.001000000,0.183435939,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,91444,Ckpa2pGnNbasYRPWXEzSsKB1FJpLxJ1sMZoAvmgPiLBMUW9xrN4zP,0.001000000,0.195927234,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,89152,CkpaGo4BKvQ8QzmA6ioq7EpmDJcvtR1UUKRqjB42MHJSbAonoBtWN,0.001000000,0.165014822,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfMa44UTy2ZJg5ioN1qhdSNJHfaHgrGXrNCp7ZHJC7kMSHX7MMj,86863,CkpZrDdfik5wECsQdujtJdK9w4N3npjW4tSr9AX37nU8dU3hmrxES,0.001000000,0.173450047,Piconbello epoch61 2%fee payout,PAYMENT
