Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,549600,CkpZpJqNCGRZ9WHau1rQXsEoZSJUfrT8SqLPoXerjvSrxfgtTTKQZ,0.001000000,1.329103066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,532355,CkpZyBDZFE5HSw4xktPpSdod8afDndZiK63M8m4do2PL8Kfnt2e8E,0.001000000,1.278674399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:51:00,344189,3NLkc4Y6wRbaww44bKwRzrykVF8TNJaJRyddqkVQShaktvqunswY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,514851,CkpaEdHirUb5pQ5KvE3yVUUa7CY2TxxagJZJWFQKgtxXdtcbHdKkY,0.001000000,1.198168157,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:18:00,339841,3NKs8kCGnCTzU9dPHVZwrYmgETPkP36H8r2ATdG7HX4CTgrV7d2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,497710,CkpZnEazDRxDCqXTT9cwUpqBW9q4eq5RZbYghTBrrmB8z7Hh3UxRP,0.001000000,1.397249312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,481375,CkpZJbz4XcCYDUGom93iy1HEL1oPiKp8LE75xEEh5JnoKQpgpYgFg,0.001000000,1.420305547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,465867,CkpZkWaHvVWGbKgGRZFWp5FRKH1ghRzByYr9QNyoJhhjjugwLJRdR,0.001000000,1.283486958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,451219,CkpZeMfc7o19UzpasvH5kSJEFb2539VtpcNeKDrNQJDMo2EDXDscN,0.001000000,1.181657192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,437905,CkpYWxLVfnh3q7zHSsN743giE2394saGAEopabZUHeqcpKxu4Zeku,0.001000000,1.324923656,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,424951,CkpZJRhN8R7X5nskb1ZAwFfrSyWA8wpZPsgqcnqkKSoKHwSjj5mAh,0.001000000,1.326392045,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:03:00,317042,3NLedk3XoGiyFyS9apkuJeADXneVREokyjAgt3ezCERmjprts75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdZfMAz2JzGNotgrRB6Bi3sw2gyX6BvzY8u1b9nTva8UZN2wX2n,412116,CkpZHufcK8uD77PhWAZp8pGXZUscqi7nJi6kzMcjKitXSMLtF37Do,0.001000000,1.456691751,payout_from_AURO_Epoch_67,PAYMENT
