Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,529599,CkpZBmw5sPQajjZTc8KxWLVnMmi8H8knYfWXqqAbLEZCS5HKRqKdM,0.005000000,204.445875747,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,524869,CkpZy8MP36m1ayUr2VDbPp3ArC8ZqRgNmFcnowmy7qUKtUXsZT2qC,0.005000000,304.679939415,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,520522,CkpaKvjTADor8jd3ygLXT2mEsFTuTXC3K64rZCqxuPdQR65NQidjB,0.005000000,220.301503155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,515831,CkpZEAcdXHcAe53DXViWY7wUCb6Zsi5zXdzvXrmFUMws77GjiQxqh,0.005000000,220.085418060,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,511483,CkpYgpwtvTzGpBZNSZTc9K24odRFAYF2zTv4YSQGRHs9ezbK2R5Cx,0.005000000,139.977720131,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,506787,CkpaJbg5naBpFrVud6xH19z6Pgyo49KYQtJj3HqAm3MDiPnwSi22B,0.005000000,193.232540431,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,502322,CkpYhNqU4a7DzzT9qR6qAkJBwV3G1cHtdNCNzuZrwUbQuP8hKYno6,0.005000000,159.300646155,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,497819,CkpZTQFrgHN94UV8qA8oDyVA837U9uPN4iQ3QpHX2CmVayocQaxpE,0.005000000,62.011749756,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,113,CkpYthBiS4Mi7dJeQgcfS9uWAHM3BShYp5BtTpe2Yqd6jQXPDes8j,0.010100000,144939.808595287,,PAYMENT
2024-04-04 15:48:00,343031,3NLGC9xc3v4U3XBLJoopSwoJ5KaT1ZofstHVkkMQwz8unS6uZN4A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,11661,CkpZ7tVHDHfTDwEZD5eJeu6Gx1FbEgJ9TPEKptRRGfS3NsaqbRVFA,0.200000000,96195.586364990,,PAYMENT
2024-04-04 15:30:00,343027,3NKqcUoqu7hqaWDgJe36GjDJGbsofLAAfEXLLoqX6P29NN7XKTzx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,23155,CkpaBVy778rU1Scx7JdCzgboJ5PfXS2FofeWSswjuUcymqtWbZvJV,0.100000000,48681.263517000,1,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,495190,CkpZB48KxQCSWstwvVWscAbb917DaBSQ4jYhCYq29K47AkDqHbYmz,0.005000000,2.566171506,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,490495,CkpZiEESE2SNpWm9hiS3QD8YhpGxWswvG3QNGfPdeSUyLeFHbG8pi,0.005000000,3.218699500,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,486370,CkpYkuF4dcN5AcaDurhm9zofzEk8zY2mtnspdE5dL3MFyVhVNkXoX,0.005000000,1.943376129,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,480085,CkpZSWjnvMggsui5GTDSh2ACnunoyAnzBgagTiriAnJAiR4o9A3fJ,0.005000000,55.240566162,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 18:30:00,339302,3NLBdBYSMpHEpH6uMs4CpVFYGb4YxSRskak8fj9phc56mETMTeJt,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,112,Ckpa8JJfDR3RFLcS1MhJHMpRPBBkdwBPkqFDBx2bjHFxvpzWbiAaB,0.010100000,87410.854261498,,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,11317,CkpZcmJ5mUAHP5dQ59WQNUVTXiL6LARJu7Y4ggeGLZZXvjwVgP2Lw,0.200000000,87117.527579650,,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,475605,CkpZUFtokQJ5nJnNHzkU1YXqovefVh9mK54bqHSmAnZW5BhUkktFL,0.005000000,137.224683190,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,471176,CkpYZTfne4fYREERkifKVWhW1nyobJb2BoXvZoic2MUiVAsDAF1wt,0.005000000,156.112098658,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 18:00:00,337415,3NLwaYWeUSift1GKG8JZywZ28E9WsuMyfn7HEPQvQ6ANiQpUj3w1,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,111,CkpZnn1ByCSscNxbpe8CeDadje5cNFm5uAxvNvygninmGynZVfMYf,0.010100000,1759.741617044,,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,466915,CkpZs3Q7CUvErgQEsdiG2A2hHjm8VJc2JaGngTJQJkHK8TcV2FvtD,0.005000000,135.639273517,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,462396,CkpZz8qQsb8CsxXJUaWSYsswSo7XnyeWCBBwDzPU1yCNrGYfEbsTN,0.005000000,182.609931000,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,458231,CkpZHTXNXFtQg1y9jxo9T1gaP2Ktje7KoEZ2ALZePLhVpGUvqorra,0.005000000,305.440979062,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,453855,CkpYkYYyd8dA4H8ZYTHxPmiP2hQFotZbnpzBQf97u5SEGUTBj6xNB,0.005000000,337.673824221,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,449802,CkpZ5fWR2RGz52hVC14dCPfdQESjfnzm6nqnkQ1jcnUdC5PpE79rt,0.005000000,279.011939392,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,445370,CkpZm73D9uV3cYtSRmzYamfaDazn3QdcTHKU4EJ2Qa1BVnNJMp9Kr,0.005000000,418.575435700,MinaExplorer Payout 307 #332974,PAYMENT
