Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,531406,CkpZQ5iZCUWbGGPQYQpoBFc77mS1i2L5uQnyUZzQwXhcCga2oeZyf,0.005000000,2.376415169,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,526676,CkpZziCzWTAkcMkS1v4QHCjF8Vn1ittunvp3CVBxaoN5T7E7LakCB,0.005000000,3.541504702,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,522329,CkpZFkqFGRtwCbe8CL912PjyrQ3bn5u2vQ4YpkJ9mM9N84oeib68t,0.005000000,2.560716043,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,517621,CkpZ6YvaEZvunRPSUgpX61MXekxCnsEvEgfwHkXtCNSW5B7bHxt6C,0.005000000,3.676120474,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,513253,CkpZA1iTsvR3sDLHmtmod8of3worjTuwqnhNQhWWHyQi1UuyKQLVP,0.005000000,2.678369543,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,508557,CkpZVBQkz4ZQ6ibR5TDrBCQQcJ7KzwSec8ievadWDHWF1uM83LWR9,0.005000000,3.697360914,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,504092,CkpYyMrELKW9hQfxsgsisJJiiwV79brdknwHxf3JRt7UVZy4fz1nV,0.005000000,3.048099360,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,499447,CkpZsbHqaks3V9VGsF2SztEPdpbYSLHNYvbZoei72sUcuPRX2nJT8,0.005000000,3.064553001,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,495095,CkpYmz6p7AKXUyzxzTY7yu16MFFXpqmNKHiwv53xTFPqpZJSvW4Hb,0.005000000,2.949542384,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9HFmbMYZyXoeVQm1fRe4R1enAQ4nrC32zEVcFNwwhjfWSKsixc,490400,CkpYZXEGfaYpLFySHu9KKwrATryVC77G82PWpEmqHyeKv1DEEn7h8,0.005000000,3.699554222,MinaExplorer Payout 317 #341817,PAYMENT
