Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,586814,5JthKtA3G8GAhGjdqAZdUEkU6fX3DBfo73BDAoCcAm9cMgfdvY6A,0.001000000,1.270575118,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:54:00,356367,3NKB9KLpkg4jV7Pt823mTQtrBsF1ZnwBPaeY2jB9KSsbZMVNb2de,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,568050,CkpYqkPyWH7o94aboTmtNuG6Z2ypqwJ6BiHcaVhjmXVHjksy2QzSU,0.001000000,1.252992022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,549653,CkpZG1gw4Pt82Rbhe5btChNi44FG4bE6razLnRSWgWrA1pbWg8pLs,0.001000000,1.294909719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,532412,Ckpa5VRMBVgoDsKyrQ37rhuUWPhWoaqzzNNDc8G4YVVS9deMeVirL,0.001000000,1.245778413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,514908,CkpYptMMQQb8BYhESmeF8sbKXQhdTdAgt2wvLj7M3ZGWmUcnrEzvX,0.001000000,1.167343331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,497763,CkpZTEozYwCxTA3hdjrS1aRMJAWYebTkcyR986tB2onwvyWdupmyj,0.001000000,1.361302784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,481421,CkpaFPoereY6wH64V7QbGt2aboyV5AekvGPMjAkso91mfvggGfxJY,0.001000000,1.383765866,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,465911,CkpYis3dU6ig9xtj13b5t5jA1ZprCyHKfdbfbVpy3KrAVsY2uiNet,0.001000000,1.250467156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,451267,CkpZA8JG78xCSDB7dXXa9QA7FXHvBUd5TgN9h6mpkHCrveqKwH86F,0.001000000,1.151257135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,437949,CkpZzm3oBHCHdVESfXLaLiyEyNv4SFRxXJB44EpYVSJw2gnBk519f,0.001000000,1.290837819,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,424993,CkpZvbd57fmSppKccMJ1dT5qzBb5GNLSwXJ1sMaupPUtH9Z52cnwn,0.001000000,1.292268440,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,412161,CkpaCdm4WokBkFpKFnS6hPyJ3WX6JJ84EefvUHBq1aaNfDEmmmqGi,0.001000000,1.419215977,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,399474,CkpYcHcpZcVMsUTrDkkXcCM5yKmR6KreM22oZCxE23EeFoHMyw9XA,0.001000000,1.170770288,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdaw8guiZtuBusbvgKEckqUkPHaDuG2ojJdRaq9sHKzKfod5v3F,387534,CkpZWhA225nqML4DENdGXYZvTT46WB83E76RCCWf9wd3TmWKDA82Z,0.001000000,1.215317199,payout_from_AURO_Epoch_65,PAYMENT
