Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,22,CkpZwbktEeH7qGHZLKdWos6mddQP6Lnydd9T9AUFnSvRDN3c8f45k,0.010100000,4358.000000000,,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,123851,CkpYtDfiwFrCnDkm5Hio5byhzp58bsB5cuvZ2zagTzLEpbMuJ4bgj,0.001000000,33.763117694,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 18:21:00,350736,3NKA2iA3RaJBzCRuRu1qbS1Ss8JwUrDVDdNAmj4LyByTUTYn4vb6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,58155,CkpZdhbrvMVWXZUvfEZT92f7KidUKgNFM4LP12xQQFcYx8hd3pkbV,0.030500000,4325.199229900,,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,21,CkpZJcEryhme5tz8CB57gxb39MinB6SBnwPAneexQtsfQaf394o9t,0.010100000,3326.099229844,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,20,CkpZDf5JP8Y59PGMjvPACZDyCiP25cQ5nYQfS7ahfVMpVJn8LPc8K,0.010100000,1000.000000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,120126,Ckpa5Xmt3qRAXKeK37TkrssrHjckUUykjRvoq91tXp28GHKwgBR5G,0.001000000,30.775541043,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,56319,CkpZKYt5TKUejiXZyAfjMwXjuSexX31jzTfJSPh7ysc2d3DEYb8SA,0.030500000,4295.343888800,,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,19,CkpYo18Cxq1tvazdg6GSf6xnvRRKpVmbtiP9cy2uL11saGuHKVYFi,0.010100000,4296.243888829,,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,116058,CkpYgK7RBKv1Lqz6eAEvg9AbngZjbYt5EDsoZtM6jfqZFMYfmmrtv,0.001000000,24.170600530,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,54017,CkpZuceo7LenDuNjQ5ni2FbBPYvjxEeyarZVQrmnXR2B35aSTDWgA,0.200000000,4272.083388300,,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,18,CkpaLAeJw9U2teQmStAQyvB8JT4sBC8J4dJzb2z2aybV4kDXoS39A,0.010100000,4267.888488314,,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,112855,CkpYwwj8yXDUXnGcvA7yNJmPezktXs4vDR38F21wAGWY94Gm9jS5r,0.001000000,25.343810613,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 17:03:00,338739,3NKtggPgNYaBXPturdG1rBjyfMT8XqA1FpGhbHDESx3EWLapzafe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,51908,CkpZNGvay2HEg8iWDVv9LzYnCNyGFr1rhdnf8S9zWguYqD9gdNf6Y,0.200000000,4242.554777700,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,17,CkpZpcV4Exwe2nsTheVPUqfaJoW4fFhbt29V3B8pbVWJWMtNdGNj8,0.010100000,4244.454777727,,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,109318,CkpZozaKF8KZGAoTsGQqengq7E65bAmfFuxXHisnyiDQR8L2Ne6eq,0.001000000,27.341666153,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,105895,CkpZaSHfXLZ2tKjshx4QFiR8E5m1hp8HXAoJW2Cc4vK9v275sQXJR,0.001000000,29.506710701,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,103331,CkpZNGAdstgV5jHbQA7wC45qrgP4dKFsXMPQ4DEaGTGFkfoFTzvNc,0.001000000,26.285304310,Piconbello epoch70 4%fee payout,PAYMENT
