Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,585734,5Jtq2a3YEAQoS9HSyMgshg61sipzCj2tcanPcoyWzSBipps5AkQQ,0.001000000,1.957109234,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,566992,CkpZx1FKNKGzP4cWpB5vxnP53soiw3reo1GYx3fw6KuYqaGEuPB3D,0.001000000,1.930026200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,548591,CkpZ8bERc8sYJ1341wHU7ypErYNeVUj9xfxntpojNoS86QarjgWcJ,0.001000000,1.994595818,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,531353,CkpYrTSkxipw82TK5mpG3YxmeZFkDXtwiHUK3iNzRJmFujgZv25EV,0.001000000,1.918805288,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,513716,Ckpa6SZS383ZEC9LnhJMtfYhSXxYLznTR1swpECzkfcGhdTuwqrbW,0.001000000,1.797785023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,496336,CkpZ6Jdtn6bcezP89SNkga3tmoF6cydNjjbX662xPAVSi8qtWUfnf,0.001000000,2.112140337,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,480428,CkpYZ35fbyWvSkkboYBUuHWCgeQ6mxayirBbDiQdV15yYvUFnqjNN,0.001000000,2.161845929,payout_from_AURO_Epoch_72,PAYMENT
2024-01-27 10:24:00,325197,3NLdZbwnmA4vvZHbFggsgJADCjpH1x7MQT9bX2NthhYfHiR9J1yJ,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkExufKUoiiHVneYj1SEzXmhY89kqfinUVRf1aSseJhtBA2Gcs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 09:24:00,325185,3NK8nRwTxr92zx41qc2txDAj542Y91BdZoJVq9hbSsQ5KDD1NmVD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,41622,CkpZTMHdBQSDd7ezQtcT18QE2DRkjrH8Pv662XorDt1gVZhjhuoqL,0.200000000,100.500000000,,PAYMENT
2023-03-25 05:42:00,236872,3NKJAvTY2qSDRyNNXmYwohv41wRjrKCyLfiKxhxSTsSuHohUQRCs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoZUEPc4f2zDVAbLGgXxKQa8AT1gCpsg1hSfp7gVgjzJPh9jXiiC,14273,CkpYoP7xHJDYj8gwNpYPF5Qk8T9FRMZVh3bJcdCWSepG95LWUXLZQ,0.020000000,139.500000000,,PAYMENT
