Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,213404,CkpZMQPq8fHAZsiEotvt9TUW6UzEpJpxCDbzYzWBy9AdD6F5EZKFx,0.002000000,0.191576034,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,211189,CkpZUfoHpTCwkERkiSqtLfnTkwScSpeu14wK3fqm4TQQPdZzzuMnu,0.002000000,0.095779674,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,208972,Ckpa13bafNwCjryXXU7puopWQRbUcB1vDrtaQu25sq94VKCyLp2mA,0.002000000,0.096545834,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,206752,CkpaJRBJvpm8sfVzkiy4ypkMJJhq19X76TMNdp47WNriNjeyBTntT,0.002000000,0.128739236,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,205040,CkpZb9ZKfBCZutJfQCBhQRSNuG1roP1ctBr77C931gJgL5B6eWL95,0.002000000,0.034664710,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,203336,Ckpa1figdG6N1at7NAxf1fetR4dAFDRRYfTDEQQPWezTxRJpVHBdb,0.002000000,0.208072544,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,202002,CkpZTGvBYTgR4Qa2RJXpq1c2otzxUvYpLARSXV2Zx9F1zt5afQjyL,0.002000000,0.069895784,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,199912,CkpZE8HtHDBW9yHbctkHNYRzaBtPmDv6WMQHUFhV4yYDy8HdyesoD,0.002000000,0.139774991,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,198549,CkpYvWPhynNs6RCsATaeDQ3JrAETCjQ18mKvKWYHuteAkthHnXdn4,0.002000000,0.099835027,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,196803,CkpZbVVRiErgKDjKfDL5QNgX9Qv9VKvRoTXDwRNdae4LJczdb2KBS,0.002000000,0.099844007,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,194941,CkpZKs3X85qqaQGDgy5rgwwtqQJQnXPq5VjV3d21UakZqT294Gz83,0.002000000,0.166408547,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,193347,CkpZ6fXF9oWAL85udQ6Zgv6S6Dc87Q2b1B4uULtXaRyCzpuXCmsvX,0.002000000,0.166501102,payout,PAYMENT
2024-03-26 13:12:00,340531,3NKfE5gw2495GiwuobQQJqN9DFZy8JVQkzWh4V3f317X8VF3Nvmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,192009,CkpYheXF8AqmNdapTAxSKhuPs8NpfS4E8Mm8Z9LcUdjpuya1Fjmds,0.002000000,0.030918266,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,190319,Ckpa9taaC569SNcsvPd9EaC3QFyAN6TcvnAj69bUEcxD7719dLMUc,0.002000000,0.092734008,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,188098,CkpaFe3W19PuBUvN3V6KjSs9YRBLgYxHCip4J28xHznd3L3q3KX2z,0.002000000,0.185717091,payout,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtu6whVSbXyFRWkGUZEvyzHuBYo2wraiWZrwusnqLgEus3hhWNX,186343,CkpYcz3KNdPVWtxJBjLY3d6o2ySusp6rSQUDGnZSZ9BwcmF77TXeP,0.002000000,0.092859162,payout,PAYMENT
