Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:45:00,354947,3NLYgkZC92qeJGGJvzjpgF2fzZkL92b2GjBRnfPwZJ3EqocH32ra,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,53,CkpZ8Gy2NH9T4JhbQ7vQoduB1nAK6WG32mu4ZBncNxxJ8k1GC8J34,0.002000000,837.000000000,,PAYMENT
2024-05-18 02:39:00,354946,3NLTef3TpcmQxuwPGpj5jEDSVmZztTD77pJ5SMxUydrq1PqFhvE9,B62qrEpQMYwujaWHNswuY3Gud5i4FLkrRwds5RNYPVyh5FwZJXgsfPV,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,59,Ckpa1bDdcqukwHqr3Cyg5mEDqxcsxcWKftZEhK9GFCCZnseUjsUBR,0.002000000,837.000000000,,PAYMENT
2024-05-18 02:39:00,354946,3NLTef3TpcmQxuwPGpj5jEDSVmZztTD77pJ5SMxUydrq1PqFhvE9,B62qixmqCUR4GPHbbG27BpjNstYfYmfB1QwEzWVCaYs9TpSugweiVvX,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,51,CkpaKc7Kg9CCYUu3WNA8UxUgNm8q1DnV7fPXLzJy35v9aAu94GHvp,0.002000000,837.000000000,,PAYMENT
2024-05-18 02:39:00,354946,3NLTef3TpcmQxuwPGpj5jEDSVmZztTD77pJ5SMxUydrq1PqFhvE9,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,51,CkpaABRBN49zWGUJALgV2gHFujfEMxZDtshBWmyGNmJ7A1u5jhcGh,0.002000000,837.000000000,,PAYMENT
2024-05-18 02:39:00,354946,3NLTef3TpcmQxuwPGpj5jEDSVmZztTD77pJ5SMxUydrq1PqFhvE9,B62qoTCCaXTdQwiN3C1JYZkgjP4L8rKQrrrqpnGWhsSHjvSPzYVqTWR,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,50,CkpYTwyzNgRQEYyD6C2wzvLnBv8ExgpqJWrjhNLokdYwtSLbThfL3,0.002000000,837.000000000,,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,22525,CkpaFSc32K3fQaL7WgUvwWZb3fFgAaggB3tincCzYT62E5XKwovhy,0.002000000,3743.045222515,p2p_epoch_76,PAYMENT
2024-05-01 08:57:00,350359,3NLfMAhD8yVCaKeBJVXCdco7AnkcKm594Woo3Hzk6uGeAxUN6uE5,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,52,Ckpa1xm8HsDAe2DWTKCBCTTY9DcqpvVm23rjZ6cys2w54x2bSXZd8,0.002000000,629.000000000,,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,50,CkpZcYaQopD5ddX2mj48ZwbZJr2dC3CkBg9KAGqZh1CTP2mocUEUF,0.002000000,630.000000000,,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qoTCCaXTdQwiN3C1JYZkgjP4L8rKQrrrqpnGWhsSHjvSPzYVqTWR,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,49,CkpYkaEr4HVLRS5Xon3wBADSjnfVh9H51VnkJ5sZ667J3qCD7AR6e,0.002000000,629.000000000,,PAYMENT
2024-05-01 08:48:00,350357,3NKN1BP1XH4wobDGuVBriGF6XuDpKvg3fYNRW1VvXzLK5veowATJ,B62qrEpQMYwujaWHNswuY3Gud5i4FLkrRwds5RNYPVyh5FwZJXgsfPV,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,58,CkpZJiEQbu5Jfib7tZgTCYRQn23osRDVqwBCi8EDcaV9o9HyBJUZJ,0.002000000,630.000000000,,PAYMENT
2024-05-01 08:48:00,350357,3NKN1BP1XH4wobDGuVBriGF6XuDpKvg3fYNRW1VvXzLK5veowATJ,B62qixmqCUR4GPHbbG27BpjNstYfYmfB1QwEzWVCaYs9TpSugweiVvX,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,50,CkpZqV1V2pb9x5ngjfDy55b2Ezk3etRMkNuSYe5iRfk72Qu27pC83,0.002000000,630.000000000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,22380,CkpZ6sTkjB4PCapRAU2A7yQsxwRvjAGKSaNcZUqiGxyBdfRuBEVuU,0.002000000,3123.638936265,p2p_epoch_75,PAYMENT
2024-04-19 03:09:00,346997,3NKUTN6AGNyDZ2Pdkj1QVG7nFycRqbMoYQjR74orZvTbT5RUTXAS,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,51,CkpZycdvrQDfpHMQPFJimmReNpMiQKPsuuQ1nwTNskUdW8ut3aXEL,0.002000000,794.000000000,,PAYMENT
2024-04-19 03:00:00,346995,3NLcZCmLNLQ5MwNv6MLVkrKsxCDN1ZNPLyg85FTGev8L7JRXkwQg,B62qrEpQMYwujaWHNswuY3Gud5i4FLkrRwds5RNYPVyh5FwZJXgsfPV,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,57,CkpYSwcgopCSPVeePSTSMnW9caJCiGBQXhwRZLuZTJCywZHxhvHSQ,0.002000000,794.000000000,,PAYMENT
2024-04-19 02:54:00,346994,3NLjUD28Cbk3YWWkxgpTKVzMuaPkBFR5YeiXttpRaRh3xkx5wSZy,B62qixmqCUR4GPHbbG27BpjNstYfYmfB1QwEzWVCaYs9TpSugweiVvX,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,49,CkpZgiUZBdmhDe35x1Mp7CVtP9GNjZjDJAjqprE63tzX5Fv4iihg9,0.002000000,794.000000000,,PAYMENT
2024-04-19 02:54:00,346994,3NLjUD28Cbk3YWWkxgpTKVzMuaPkBFR5YeiXttpRaRh3xkx5wSZy,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,49,CkpYa2GCLD2a8fVa993fAydVR1kHVNeyfpTaZUKtS3pRLRXgXwtxL,0.002000000,794.000000000,,PAYMENT
2024-04-19 02:54:00,346994,3NLjUD28Cbk3YWWkxgpTKVzMuaPkBFR5YeiXttpRaRh3xkx5wSZy,B62qoTCCaXTdQwiN3C1JYZkgjP4L8rKQrrrqpnGWhsSHjvSPzYVqTWR,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,48,CkpYpdwP2GcJatv17NKjYiSKL9VkbFDpib5r1LRnBbYk3VjLjD41H,0.002000000,794.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,22237,Ckpa15m4ypZrMdGi9G1T6bjvTA1v4A1w7eXVfaXTZ1o2WbNLHDMjU,0.002000000,2972.993876676,p2p_epoch_74,PAYMENT
2024-04-03 03:51:00,342641,3NKVJVQxDA34mwNLtrjq27n8sfBLQY1v1vYpcZVDYLkiDzHRTUBA,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,50,CkpZWKDJkD7dn317D9c64kYNYHnTemVB5kCxqZk6c3oqVerz9kChT,0.002000000,1613.000000000,,PAYMENT
2024-04-03 03:42:00,342638,3NLYCn3HbUWmtpGDXGWwLnfw1yFMnupYfdmamVxR8LdV4mJjdk6t,B62qrEpQMYwujaWHNswuY3Gud5i4FLkrRwds5RNYPVyh5FwZJXgsfPV,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,56,CkpZr2x7joLhvh5FJGemHzgW9REjF4yf2WqkNHvkLuA6Krr6mcByM,0.002000000,1613.000000000,,PAYMENT
2024-04-03 03:42:00,342638,3NLYCn3HbUWmtpGDXGWwLnfw1yFMnupYfdmamVxR8LdV4mJjdk6t,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,48,CkpZggowfZ1Qk9uyMusGMQnYr28nedXCgqECSvGqDqVm2fwUMWynJ,0.002000000,1613.000000000,,PAYMENT
