Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaHBPcrniUcckg7F6FRMnWgumYe15MqNE1rPXn2c81fo8zwTFTc,0.010000000,41116.212825999,memo,PAYMENT
2021-06-01 23:33:00,26319,3NKzXnSVWKjLLB9MHAWjpL1nodzZDDRTJfBuZ8YrS8egsGZDVB5P,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,466,CkpZHHsijfF65Ct2RWWGZ99YTxJDKLagBTy2hADkgNk73ezmWD9UW,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:33:00,26319,3NKzXnSVWKjLLB9MHAWjpL1nodzZDDRTJfBuZ8YrS8egsGZDVB5P,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,465,CkpZgJ3vfXHK61VUVT8E3MFoYsPQV7zGv48pWDqZHwz8FReSvdqLs,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:33:00,26319,3NKzXnSVWKjLLB9MHAWjpL1nodzZDDRTJfBuZ8YrS8egsGZDVB5P,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,463,CkpZ84FUL74zQsCpwPT9Ew2azj5gG4VqTzz84eYghBBgP6HSwQHaR,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:33:00,26319,3NKzXnSVWKjLLB9MHAWjpL1nodzZDDRTJfBuZ8YrS8egsGZDVB5P,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,461,CkpZABKavQoA7XDdxx2vxTFB6fBHsFsbuhEZ3hUutdLe2PrWoAA3E,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,463,CkpZwB2r6zQ9njebKbKoGmBoUzsUDEAmhuXQzD82ce6YbaCbUMCP6,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,463,CkpYa9uVyjSfuUmdwJh6CFrTTxNdoyfv2dNHDkcCztFPaSefyj49u,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,463,CkpZEaaj1EmkqkArrvcCvjBQKkzABaowoPTFt6mn9VFWaDzwyqB7b,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,462,CkpZG3iY55ACsTK5zST1h9e4iEWNVGBZM2bAH9zoVDPmNis5LNZhS,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qikn8gVVGHJrkn88L47oF3udVFXHaFjrX3CJ2mi2WZqM4UGd1EV4,462,CkpZZf1LpLLQgxbi8f6juHHH7jRV8NEhw2FGggjB3goh9hq6A9RYr,0.020000000,2055.861141300,,PAYMENT
