Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-04 11:51:00,293426,3NLALKQWoPKRng3VqiZmeKvQLE7snaExnfBLaUKgvde6J5oMdvPw,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYZ3yR47Sd8i27xReNy1bNBf1XELYoB7cmYnzxSNuycesHtj2UP,0.050000000,2001.753935809,,PAYMENT
2023-10-04 11:36:00,293423,3NKzKhDSsv1ENvutJA7WXkMULmCYV4ABUBLPqz8gS9FbfhtjC1pc,B62qkWpZSY8Q2rGdgyWJvjKx614YHPWjzMuysNALueMz4363pQLR8RH,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,3,CkpZ9dpDRDmp1VEbsk6jjoQE27x1BdgoEXJTyGb77qPcChyRUDfE5,0.010100000,2001.803935809,,PAYMENT
2023-06-25 15:54:00,263829,3NKr4JiYoiZN5j4c2Rn1F2brXvegPSmX1kaLSxFkm5gMAwNwPa5D,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYyEVB9GSo87yUh43rC8pHEMxL86TGsC1HzesEQWCRt8AMz8DCF,0.100000000,2000.523198294,,PAYMENT
2023-06-25 15:21:00,263822,3NK8umcRzY7KmrXYEhyS5wcnsB9ncEhczq2ed6KVHwDqD55FDdkA,B62qkWpZSY8Q2rGdgyWJvjKx614YHPWjzMuysNALueMz4363pQLR8RH,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,2,CkpZRk3orYgU1ukBhNmRPntZt828hJGtG9R4pfBDwKAqy1QxcU5hF,0.010100000,2000.623198294,,PAYMENT
2023-06-25 14:27:00,263811,3NKhVvvfjZ6xCDDih8oLR8TdaWRFfrP17qEnL34WbSQrRRvZTauX,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYbAZFFgqHh8uejs7qkaGqSo9jaWMQmEvmihZRNnYoYHxk2L1it,0.030000000,25.970000000,,PAYMENT
2023-06-25 13:33:00,263801,3NKVDPEfJmGbq7uqbDgxKUzEbCYP6XwHuQj5dempCQga26ghi2TN,B62qkWpZSY8Q2rGdgyWJvjKx614YHPWjzMuysNALueMz4363pQLR8RH,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,1,CkpZDLCPXH65YLiHnt6cTyc9jJeZ7MxCr6PakayK5qC1tis3ZnL3F,0.010100000,26.000000000,,PAYMENT
2021-12-24 10:27:00,93252,3NLYZHCtDSGTma7dkij3wKzFcqDWVPnR4rVhZPE9BgBqdihcwwbP,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYy4cYtUBRSUoJfNsecav9ZTnyjrBNSU9gfw8UAHYWFFux8WN6M,0.030000000,537.638000000,,PAYMENT
2021-12-24 09:57:00,93248,3NKtaN7oSqU1CZtjvVqHFyeYtuDAMZiqasHvmJwJdQtFR9HfYRJg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,15431,CkpZgmSbpKztBcjTMY5Zii9zUETdTgjK1CYD6xDZC4XXFz1MwLmip,0.030000000,537.668000000,memo,PAYMENT
2021-11-30 08:51:00,85825,3NK3SHcCVuE6aaMufPAtCGAKPALb9SAQc9DDJixYeRrg3LGCswkp,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYtCbaeHJuYx16xcMGQZE4PC43NsXf9wqRLv8Wduuht9YDb81Ki,0.030000000,344.111000000,,PAYMENT
2021-11-30 08:24:00,85819,3NKVF4yMv3wohWvnUcx8zXERvnZGJuAD4MU3iM3fQSbVeYnxc9ok,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiwnfK99LtZtFiYkTE5XMtyRQ3ZeC8yNkZCHfV491wiNY2CTBHpj,14757,Ckpa7kaBsrgs8M3nkQYx9acmthYb5xwJLCVJw5DhT2aet9jZiTxPY,0.030000000,344.141000000,memo,PAYMENT
