Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,68475,5JuVgvmNbxnMxaDWX2SVJamZWZpMfswUNS3QiaLFdc6qptHccAJN,0.003000000,8.602320190,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,67496,CkpZTM9sKjS2Lav8Cu2AdCEnDBZkyw8SmxQqcn2vzTNtzqAqfJZJ1,0.003000000,7.779619270,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,66240,CkpZhsZfGxvEYEvK8xcNfMqVxLLPauv4vHAfrCG8y9hy3gsYFcqSx,0.003000000,8.711853950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,65079,CkpYTyoVRqxFiMXH7pRrQRKn79nyyXuLQ9iTeARvVQPVpkhtK1zGS,0.003000000,5.989332620,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,63821,CkpZda8ELPM35xubyoRaZQ6gfmVdL7MjDfD1u3PqQvQsUXRKGLhyg,0.003000000,8.482325250,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,62627,CkpaAtMF75SZ5TxqkygTzEN9z4MH1tVmBcpDYLj5oWN5dLmUqxwzT,0.003000000,6.407031740,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,61443,CkpZQ6cXRTdBg4H6eWEVh4Gxr4swEA7yhcbJ9ur5CBnuWv7o1FM6U,0.003000000,7.362460140,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,60146,CkpYxequhwECAMfGmggz224KBuauehFKs61VtWiJxvv8uc8dnUjnW,0.003000000,10.681279170,WeStake.Club payout #71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaCrTVaagTYqWqi4JNRoPEVMVm43nw5sBrC4rEuftAyrFhiHg7J,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5sP739vteM3LcAbyjG5PSDWTcSAfYvm6zLmcnXY2JTuuHYuKLd,39161,CkpYac2fU76YKcbeVjJKf6vr1xJi76hjYYDUG5SybjcKEwuoa98nT,0.500000000,1004.852000000,memo,PAYMENT
