Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:09:00,355646,3NKLh724u5FzUrEw6f93Wjvb51fPjgoJb8zuGDy5Z3PDhQm9oSMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,559795,CkpZRZNV4UahAGyCdaSn9qeB3JTkXufNHpJLbpV1wA1KR1JAtLju1,0.001000000,44.464073935,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,541452,CkpYvJaq1XTadHBTNhcffygWSTNdxdNt14RywiG3RJkidbgpG33rM,0.001000000,45.951578282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,524208,CkpZvJPipFNeFiUaa2n8eB9V6MpcBeazvh3LPfAzKP1PfLgYaiDaD,0.001000000,44.208089095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,506659,CkpYTqT1hoatcpy7x5zdZhGsrjty6BAGpHbdCH7Kh92hzSNki75Gq,0.001000000,41.424716916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,489620,CkpZ5HLBm28KDfk4YydjYDN62mkHahHeFXNdFEFTucr1qsiLQsqbr,0.001000000,48.307623830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,473832,CkpZYeK3DT2Pzc4ZHxaqKrHy84WctwVUT2ntWPqhyc1eF8L8XfALU,0.001000000,49.104755609,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,458492,CkpZbJCvjajnZu7ips26wgRom4m4NZvtgEWZnwApdQ7KXiETu1Mx3,0.001000000,44.374475222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,444781,CkpYnhaHUqLJoVfmXSfLZTXFarwqEba6iR5PUhZbq3n5jW55nGDnf,0.001000000,40.853876380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,431752,CkpYcKGiH3seY8Fr4ogz4EwHye24pVJFR7UNtcYVjoFjrwWU3GRWT,0.001000000,45.807081314,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,418837,CkpYUH3sEyubDpcWmvUV4ji63YQgWAgJnz2CTn18PRKMrDzrsc6ne,0.001000000,45.857848496,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,406076,CkpZGoecnB9GaAxrnT3JHMJieQxH9uVNoZmFihyAnKiAbLayJxGs7,0.001000000,50.362749317,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,393492,CkpYqP9KWyQPY6soh8z3ceCzTkvNwhNWYEnWbFQ1DBW7tENk1Httx,0.001000000,41.546326368,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,381709,CkpZ3apuNN36K691bjYhhLtEmime9573sGLKUNSavZM9kQHx2KnPE,0.001000000,43.127131666,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,369477,CkpZ59HDXWzfk7xRpPScoEBpw37QY8qEADfJzGFnL4L86ARA5J91j,0.001000000,38.204256212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,357252,CkpYVuU6qzeC6pdY9vZBr3DrdmERTaXrpwc69JBcpqM2EsQP2f3Xm,0.001000000,38.905025687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,345186,CkpZVeJd7DZdENnpxeCn2Hjk5wHaxYUWtCthVZhWYhTHCPgqRgSB6,0.001000000,42.912073999,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,334726,CkpZJY2THw9afbnLUKLRzkcp4RfEUYzr9nMhL43ftMFfSXMVwH8Nn,0.001000000,40.482835745,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,322980,CkpaB2TRMnZzunMkBZ4Hx2jESfkymfgZ5hQJ9QrUGzBD5zvc81azB,0.001000000,37.308463367,payout_from_AURO_Epoch_60,PAYMENT
