Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:39:00,357482,3NKhUtYri4rvS7RQNxKyAVmLnQa2NME1tMEF2phx6D7Bf9Zbbgi7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,20192,CkpZguZgc4BU8J5timoeaCtmGYfrPdB6dZoubKidwRsMSQLZgymL5,0.010000000,5.494791368,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,19671,CkpZmaue8ifEFNaxsXqZ9vS9ZjBe1GMWgXdXp9W9Tnd4A7BWB8pKW,0.010000000,10.346016274,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,19144,CkpaJ1CeDLfimZvd3u7WRS9NAcYH1oTkFzz7udVKys8hu4zKp8rHk,0.010000000,9.161931821,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,18862,CkpYhigDj5ADb2sop64fpN2mYKHmhUwDoF1hQAbzBBwBtWRrTBQ92,0.010000000,9.637303791,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,18146,CkpaCKbKTimd1KWEnM6TcKs1WjsHwt1bLQ3MQdGPxDgUMKLrh9hbK,0.010000000,8.845529734,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,17670,CkpZ7VJhYZGCvpV8F8x8dV64PKVSoZjMqgmvFWQxbnnztJjFUSHMU,0.010000000,10.391600791,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,17208,Ckpa5xUtFjRZUihMiGbmUXKqdR751ypRAuPxHt6KLW1g6bH7UKcny,0.010000000,10.473356148,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,16782,CkpYoHPZSutysDy3QC9ZfnugjKgXZbyCBpS3C5gcYAKyAeQPXvgqh,0.010000000,14.592816927,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,16385,CkpZfpZprs6wRtCsgwvikhww7gkWZ8mhaDWsmtyYrpoRi2qXeg8Kf,0.010000000,14.234368477,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqyHHQZEpPSxak5KzNK3vaFBhG1HvxFoNXNszHMRhSHeUVivkq7a,15992,CkpYZQNBtpfKYiCXNPmerJabVuYuSbhF1BA5E2mSGKpCTxmoZq5pj,0.010000000,11.644320289,Staketab_payout_e68,PAYMENT
