Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,1275,5Ju22CZGFWhDBjEQ3wiF4b24aZs1NdozRGgcWQkxgB2VPFRvSBqi,0.005000000,5.809910905,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,1114,CkpaE3TW4aME9fbgrCo6BuGHeuyXox1RWE3Ud32fSc6K2aMLGdXVc,0.005000000,7.212355194,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,948,CkpZTcUQ7HMBJP3oxyf7hxirYFXqo2NoQ8HejzuNRkKMHUMeSLvPb,0.005000000,3.932208980,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,822,CkpZJPG5zUffqSUv9dJ8RjN3gemu8nnC8vNSQAsXcGLQTgqUS5ehD,0.005000000,4.548350388,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,724,CkpYgA57mjy9P5VHRggaGH2hJinQpMAC3GXpMiZhug6dFJMBxvApv,0.005000000,3.148129434,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,638,CkpaELfj6uvbBB7MoKkFjCCbd87LSVWjd4s6BfRSszt1WK8WAMPxj,0.005000000,6.570976340,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,550,CkpZbkKWFeKGHNnX8VZ1DJfk9iNL3kCbPiS7eQmkHQ83q4fNpS36f,0.005000000,1.589000358,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,478,CkpZWDe1QPP95xUGzNxyk4NLqkhe3hVe8qa8F1se8urmwoaHAGP2e,0.001500000,0.877316080,payout from gu wen,PAYMENT
2024-02-06 21:21:00,328142,3NKHF85FQK4r82yRPUeRNY2WCYbGmjCn1zhWRLj2vt4pXsrPHXFs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,43182,CkpZFdf8n5ZgVyf5qJhBKU4U6mMVz2hd2WAEcUTwiryCyo2uyqbBp,0.200000000,249.100000000,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qia47Kme2FZNC83BYNfX9ezVXnWcoPosMzMottjcpHbAqddwNcWr,8611,CkpZ9t1BZLjTm2qdMgKBPmvW3pp3b5CkrkrtMtmMHb9QfYkKjFxzV,0.200000000,171.150000000,,PAYMENT
