Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,Ckpa2tYSY9xLR9YG6MMHv9oCDPL3apf5TAAdGv2kuc2Ecm8YTCXog,0.050000000,4999.950000000,,PAYMENT
2023-02-13 09:42:00,224970,3NK8oNp4oSMFmaivvGDtdGcnQTAMQNehQ8KsXzmDag7rDmLKhdB3,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,9,CkpZwDWjo8W5iNc8Vkh58pVJ5tDTNFasS2tq6voffAEX28tVANx4d,0.010100000,5000.000000000,,PAYMENT
2023-01-23 10:06:00,218713,3NLDJKPgFZbh3VZ1GAAZMvD5Aw3Txx5Tcm9KLCJMM3QFQtidHByw,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYjNvxYar2ezsaF4DCpFvHrLKbTj4Qg48iV3k2WWQkRzwg8fhGL,0.007872390,5999.992127610,,PAYMENT
2023-01-23 09:12:00,218702,3NLvJp6qcszjyjuoxBX4dXt7VbDmvmzKe79wyaod4tLFfJ3YLUKM,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,8,CkpaGLRc6WVCrouBUczYtLMVx3tz3XxxwTHxtTrRAMZd7pY8jqUmg,0.010100000,6000.000000000,,PAYMENT
2022-11-06 08:03:00,194988,3NKAzhFiQRa4i6ipQ8GENTdz6xEnr5zDs6Nqq4UqwKoXdd1yjToS,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYagpD1He5cN16hRUTNmWQEaG7UjmmdYZ9CM7GzCHSqqLMMz8mo,0.016000000,4999.984000000,,PAYMENT
2022-11-06 07:33:00,194982,3NKFDC3A4rBxAB9Je8AvCJ4PbDhyUzLh6yGBzCWodC3ETiNa89qn,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,18,CkpZHQYjhXefmEg8sEn6W2rJ3bEVswGgfAJLYZ9Fx69dugJ5HYyNA,0.010100000,5000.000000000,,PAYMENT
2022-10-28 12:51:00,192170,3NKqbxcuCFhydqoAfKhHpaHHPgTzsS3nCKBLjQjyDewMzttinHSM,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYU6cofBeT6ZY5GcUM3R4EPWUzxxi1g8necZ4hsBviVuNnv94s9,0.100000000,1999.900000000,,PAYMENT
2022-10-28 12:15:00,192160,3NLV82BLAmqAxLb6iEcQvyk6THhSh48uUNxn6PMMP47CDB1i62dG,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,17,CkpYWenyK69yxd51DHzPjEbDQSuQzHE7ifzhZ6NdDY1fb4T2DkWXV,0.010100000,2000.000000000,,PAYMENT
2022-09-05 06:03:00,174926,3NKpnTxEgpJLq2SMFmAuYN5US9jNLiey7wXQut5raN1qNzyYckV1,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaFq65vKMQWc4Mdm5StfdvDpcqLYZiUUQ7KeEEDQ3PKXypy9nXj,0.010100000,5999.989900000,,PAYMENT
2022-09-05 05:42:00,174920,3NLAo4pgs8BB8i6g4ekTvUfzwSvJMX3mZQ5dQvdcPjXcA7T8YX2R,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,16,CkpZStp5g7PfAH45FZE4imLBRK75M71QYuHyz49STvCg6FoM8sGJL,0.010100000,6000.000000000,,PAYMENT
