Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,503,CkpZ966UCRSyCZB1wz5YWDYAGtPWzFhFEVFUm7XYtY4eC8hYNuane,0.001037860,0.000673520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,125,Ckpa8zb5x5g4a5m4XMsdxmHfJ8hp91Lz2daSHujfwqURTMEBvLMFg,0.001033300,0.000463050,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,77,CkpZBMhopyFVyToPqLbrY6zVLqjjPdKCiD2EvGuBpuqgY6pHakMr1,0.001020950,0.000685520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,94,CkpZBdaqvm6RtNdsKL2nBQGPbKUzbqf86DJuB8J8BJEBMxM84AL22,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:24:00,128131,3NLp3kJtG3eGnvfqCPeUAZPnGe9RvTp51cUu24BcYfYbc51RTU4C,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,68,CkpZzh7pn1yAdw6LFZpz422FQSZMqTDM2SAJeQSUbBajGUcRSfm43,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-06-03 05:12:00,26698,3NLAZEYxDffQ3bUUv5iMYfFLKgJ9HNHdbXigvCZiG45WmjBanAph,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,5,Ckpa71sCjZPvqwq75WdwVsw36PyNWo6b7J3XJsUyqQBTnJRi6Fp9V,0.022280970,2.100000000,101792,PAYMENT
2021-06-01 02:36:00,26037,3NL8DWDAkBLFSH8gEVctRgGhRNx83cCWibfj2ZQXYJgGchPPRq6u,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,B62qrrBx4wNqrZpGZjLMVPCv8AFieWusTvDhW9fFsDqKmfXSGBvzhFp,4,CkpYiAE91V7PRfMjhdYjfQE8Y4YBmUkGPyz2QGbq2tCSrARpAmzdw,0.061800050,1000.000000000,星燃，1000,PAYMENT
2021-06-01 02:18:00,26034,3NKbZ52ewu3CtxED2JDLMMeRhPdaoyuUxH5ZuU8FVmaDHimkLiEB,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,25,CkpZdfQf8Ua4Cz8eeKiHUvFgdYbdYc4UMkbpiEyemBf5qCmzvbNhC,0.250000000,1001.000000000,,PAYMENT
2021-06-01 02:18:00,26034,3NKbZ52ewu3CtxED2JDLMMeRhPdaoyuUxH5ZuU8FVmaDHimkLiEB,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,B62qoWp2xGnK8sXGajXFYSrZkSn2U3urAAkZfxJ1AACwZpBhwWnTs7K,3,CkpZ8iHA5QvouNpBiUGv47yQTgvnrew955vf4XQrkboT3kpB7TF5E,0.100000000,6461.110000000,何少，6461.11,PAYMENT
2021-06-01 02:12:00,26032,3NKfz1Z41SHhEHpKv5PC4M6Zvk7gJqujrm3XxeGVTG4pusjsNh31,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZ4ZP77E3XqCLd1WDprM5HMQbuVKBnm39EohcC7GnwSUoA7sHc9,0.100000000,1222.220000000,"huya, 1222.22",PAYMENT
2021-06-01 02:12:00,26032,3NKfz1Z41SHhEHpKv5PC4M6Zvk7gJqujrm3XxeGVTG4pusjsNh31,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,B62qrxZ74E6bKbtxLh4uzMf7Mcd6WFu6LaYMQJAUNSkRioSa9XnmBcP,1,CkpZg7omGsU3X6NeJGtSBtxmZJPieyaF1jKC695k9NLLMLYDqsi4R,0.132375000,500.000000000,默默，500,PAYMENT
2021-06-01 02:12:00,26032,3NKfz1Z41SHhEHpKv5PC4M6Zvk7gJqujrm3XxeGVTG4pusjsNh31,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,B62qkfy4T4WzRiyaFL9SnupWS8FYeJmB2FZp5Bzh1FzXBXAMp3VtWZq,0,CkpYsYY9CFHuDdFonBZGeEEyPG1ik7H47BGn96VuCZ2GQZNamQR9W,0.132375000,1077.770000000,"LINDA, 1077.77",PAYMENT
