Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,107,CkpaFdkRBcsugEXsXZxSiXsPEu8oquxTJRuGqF99G62ZJPECcT6b8,0.001052190,0.000462330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qqp1Vv25w9CU8DvL38nC8x4XtLaMBgmqU7Zk16gGAbbrX1nZ67qU,106,Ckpa4XhRv2ccACbymyvL3DMrT6VLzKQTDnSPqMARoG6jo6wnGdQq1,0.001051950,0.000959590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:51:00,143008,3NLZwLmxJTnWuPY9sWHGfke9k1tKkcPRaydhUDzGmSdrRDuoUja1,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpm2XZkFuFMvsUYUMaWAK4ekkCS5NFWyugswyfHpt9YoFuetmGrK,105,CkpYifdwDaVq5oytLh4Ln9TVm23JnhnBPyXWwDsaEFrjfz3YHZwYs,0.001018500,0.000253340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:51:00,143008,3NLZwLmxJTnWuPY9sWHGfke9k1tKkcPRaydhUDzGmSdrRDuoUja1,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,104,CkpZt2i2kSRaR7ZuMJXaJbCdXbyedrTizEAsuKhHDcDpTMA4FYihF,0.001087290,0.000156540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:51:00,143008,3NLZwLmxJTnWuPY9sWHGfke9k1tKkcPRaydhUDzGmSdrRDuoUja1,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmqr1SNqqBXev1TJrAzreze7HrLgsc576DAeq69KyyufWvvZochk,103,Ckpa4PfStPY6p3eex5C4WNi57sTDUGFc5zS4MXTfehgDJL1dhexBb,0.001070500,0.000308840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:51:00,143008,3NLZwLmxJTnWuPY9sWHGfke9k1tKkcPRaydhUDzGmSdrRDuoUja1,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,102,CkpaLcze92nvvAsBJ6NjiE5AsJrfi7htUy5x31yZF5eaByiMF6uLu,0.001062890,0.000453260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:51:00,143008,3NLZwLmxJTnWuPY9sWHGfke9k1tKkcPRaydhUDzGmSdrRDuoUja1,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmsM5R6CdboUnRYKRz7g2nQcgwRebVc48XPLgGbU8g6c4YvjuR5V,101,CkpZ51D8xE3DWGcUzSQJ8kusBUngv1J51mbEPsiKNkXXJ6E3Qv2Yq,0.001087930,0.000848310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qipbgRfnkjbdNNG9ceUHpFYtFYL2WfzEuFcJV3e1a16Nn14fVtuy,100,CkpYZezUWKX3f48EwVWLqVgThzQdDjpj5sGze9e6fVkktEzZXc6PR,0.001045080,0.000284730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmxBMWNDVKoauBUTEUC479imqHSUzy8dAxnpcnuzLQnrjoqa5WWY,99,CkpZCS2h5jbu9sQVtdkXyJg3aVYrfvoJMJSkv4mbvfnLwjLxVXb3U,0.001016680,0.000763890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,98,CkpaEx89hYE3QdrpZYEVaH67WSVoPr4HGY6oHEhw4gwDiwkyUMroQ,0.001029030,0.000133380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,97,CkpZ6s67attNVAbZDZwkMhmwTrghQDSDh14Me3rPCcVQWeLVvvK2J,0.001038960,0.000856170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpjDJfBjotnk377CgeZqVsBHM41YaxE4BNC7cPuoBzRPSSfxxmmB,96,CkpYjiJ6MPymDwJPMr7bRCyHvBjrtgAMgE8fsWPckXPZai5D8ervc,0.001036090,0.000355590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,95,CkpaAKhXcZZRwqeVjvFw5SRhFECp9Ak6tdqpo12R6Tror1TPNRTEJ,0.001069520,0.000939950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmkiHwbasgTCZQ6UryuJa449rjVFweYWamXGB248VGuQXLcNaxHF,94,CkpZTdF4ssRv3xoTMdL2Pg1aLPDCkWjmNKAfF9yjTiVTeG2XA8sBx,0.001056880,0.000693330,airdrop-mina.org - Airdrop #5,PAYMENT
