Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 05:27:00,213662,3NL8wyj2uS3kEEN8akrvxwWxyu4uJCFH6BoPoCmPP3V3PGPpM467,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYxakxQtiB4xuQ12gFBxsycbwwf34GEYKfVEYGTwZPmJAWzW18c,0.030000000,16035.970000000,memo,PAYMENT
2023-01-05 15:36:00,213485,3NKGPML8upeXgWurzJTveAwWpFY2cwnxW7paygDsFuqv8iLKmj9c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,94737,CkpZota29rFATXpRLexcWN2RRd3CYWMV78SA7ESynYa1jCrjY2diC,0.100000000,16036.000000000,,PAYMENT
2023-01-04 02:27:00,213034,3NLZnZfbqSGcZQjzrCD7kdU1XAQtSNG1BJDkRCmy6pj4bTW2WjL4,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYz75JE1KdrjNQyWUivdT4pMTVeSmviFJE4oTciEnCFaMqcVSFh,0.030000000,11704.870000000,memo,PAYMENT
2023-01-04 01:54:00,213028,3NKRow49TtGwqq3nYjqTrgFsYzWc69rBkErNbcvNajvepVqYy6Wa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,94469,CkpYZybZhi2SWnuLCRwjXF8f7DbsLXVN6v6JNUM6sKxRwGYeAyvG9,0.050000000,11704.900000000,,PAYMENT
2022-11-08 16:21:00,195747,3NLRtXW4ij15eGuDQBS6E9zj3zRtNkCUVS4v3EUg2Gnrrpnd3KzG,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZmnUm3bUtMKbqg5NvUKcR9dxjm7svduoMrXw6zn4ZK1LMemjK,0.030000000,23888.237854000,memo,PAYMENT
2022-11-08 15:57:00,195743,3NKwxpMferdq9Bif7gN4578yXdA7e49BBduFmQEbxrdxFY16GfBz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,82824,CkpZU27mDDuKagVWNyFXmq7QTvxSNxkmEkTTXk1US4ctuB3eFwaVW,0.016000000,23888.267854200,,PAYMENT
2022-11-03 03:51:00,193979,3NKG9XShxKN14kVoPZuN2PZe9Wm3uNLdYauK25UXGW9wAsD1T1Zp,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaEXNJ6gfhhwyqShD8gvwnq6PDMynTqwvMLX3ryDoQQCGWZYNpr,0.030000000,1939.273042000,memo,PAYMENT
2022-11-03 03:39:00,193976,3NKRfmm1pBCMV8B67cuxXirhdwUWrfExkoRRTkNKJPcC4yrEyqgt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,82077,CkpZqoq1EvKVoB9ksoCdJTnenPPMW1WneHtQgWHqFh8sw22no154F,0.100000000,1939.303041700,,PAYMENT
2022-09-12 14:30:00,177323,3NLRU3R7bvz9jWSiFRZKmejKPhugnLFHag3Tm2jgrQQaict5wPKS,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZjb3RYia5BtgYhaWkBLHp3GFEHsTKV4WFcJhkqQjUEUkJoYYzJ,0.030000000,16875.272780000,memo,PAYMENT
2022-09-12 14:00:00,177313,3NLGRGqUjnGv9cnaAHAJ9bJ2Yaj1UN2on4SKvubaTNzVNAeTR2Rb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,76075,CkpZsSLaiTT1NVHUwyyA7vD4b5ZNWgcDAFseqhpmuUtpsps39pfAU,0.030000000,16875.302780000,,PAYMENT
2022-08-12 20:00:00,167358,3NLJR4g6vkysxAcuPhZEkdeux96weihpBeyNk7avjVEBo2TFbirp,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZMvtgHeQ2aN9imB8QAyPRgBDXLqW67AkDQJq6xSa3ZH8b8Mbqz,0.030000000,9023.141655000,memo,PAYMENT
2022-08-12 19:33:00,167354,3NL1Lt1CYMpZ59jwwAEuJG85q3rGNtM3g2o7rVAmUwhto5L72Y49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,72822,CkpZokRtm1tkvzUUFQyvPt35xPu4YYXGHvSxE1ipzwvNxgsNCj4VW,0.050000000,9023.170655700,,PAYMENT
2021-06-01 10:36:00,26159,3NKvMxqnrcGpTM9yR73euB6HnMPrTC9NBwu9tYDGy4sKmKekSs5g,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZUeeyVRfFJRkXEJfZtmNVJ8DyLXK8FX7nyuJ1tuAgJNcs4uqCR,0.001000000,2054.878141300,memo,PAYMENT
2021-06-01 10:24:00,26156,3NKwMhV1mrrtjS2T3oV9MnKJcibkdpSstckcbkjATsDwfLytjzsn,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmnD7PJ4RuBUEKFMp7yJFh92dcq8iDJRJLnfqPVZ1SGSz2MLT7Bn,39,CkpZ7oArG2pvuqZTZYjKQcXBP4U9TsvHSbDJVJzzXD4a5pfT7WUCv,0.001000000,2055.880141300,,PAYMENT
