Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,29,CkpYhXSaHBi24nsKtTveEdJuQMLjSkt858n2pvj1QzgVJYhMDGeaV,0.001083660,0.000657010,airdropmina.info - Airdrop #1,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,158,CkpYtzbAoKJjUn83MGxbSu7WCTig58g85pL5AtbfqctDu5ZsaYXGh,0.001044640,0.000648230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:45:00,146698,3NKakt8WXhY9yTHzaZ2FunTLzh6gWZ8kp5r5mmUfn5PWoUmizWXP,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,13,CkpZnGb6jEdFTxpn7aXfb668iWLMQ4h6pmYC8TAd9xaY1MhnDVPiE,0.001031950,0.000575780,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,21,CkpZAzQmZaqmvs7yZrMjeeefDEL9KSxQ7PQAeKPnXyJNNDQELVejt,0.001068600,0.000120080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,26,CkpZ7RDn1PvBp4cQdp93AP7YfVY3jnJBs2LqP2Kwy1ZBtnkej3gGY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:24:00,128170,3NKLXCdoBk7dG8K9yvxqyUPHEm4GmSmDTUPik2rj5eTC7GyNbW3e,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,96,CkpZrvRwNuVWXkL9hH8WmaKufKmm5FGpBd5uTL6eMVU9C6pF73FKm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,42,CkpZTZ8bgnyn3ESXFiTCbC2vmQXNcxv2zbLc3k7r5JwH1pE8hV84K,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,257,CkpYj8JKVYJ7xRzjNmyVrsaPof3Soi3mFYXGqpwNH4wNxEYdtiTVi,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-09-15 00:42:00,61384,3NLt7EeFRGQEDqaVdZnTJBWRzTKLvEssJcADQgHdRNf9eqzgzycX,B62qp78FJiBUMordLumiKQMewazCwcH1Zee2GuK5MRrEsqQ2NdGHsWE,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,0,CkpZNesYR8FeFdAAa6NfYVZmHJ4rCEA1WSp1q7kCUJ2geNXppgEyZ,0.010000000,0.000000000,,STAKE_DELEGATION
2021-09-15 00:42:00,61384,3NLt7EeFRGQEDqaVdZnTJBWRzTKLvEssJcADQgHdRNf9eqzgzycX,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,0,CkpZ4y5JgkhSY5zp24Pmo9JSfn2FkoLxMsVA3P3jWnUxBuHFfpk3t,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-24 17:06:00,2638,3NKAhv8TkGaNbY67nkC2KRTSNY1DPeewPQhv4zg9bSvBHERAY5uq,B62qr2cpHeCn7XtQA5ktqKMQ8gmi6UT79SoGatfvinNyBih13tr2SuF,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,0,CkpZ2nTpoMp1BvfDLWieNXYiWXfVjRJ3KzREQiiwJV8PyyFPdowyB,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-24 16:48:00,2633,3NLTMigB5744VHtHdqQ89o13d6XcGuS2j4931deVeg7xet3RmXLk,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,B62qr2cpHeCn7XtQA5ktqKMQ8gmi6UT79SoGatfvinNyBih13tr2SuF,1,CkpYvhE763UAA2fws4Qqk9Bxd9aWFZxG7rCBpGpP1ckMNPnDkX2YK,0.010000000,0.020000000,,PAYMENT
2021-03-22 21:27:00,1989,3NLV8G2zAkD477WsK2uu9k6kiSv4ey8ef8XksWPbQojQnS6QABsT,B62qpzxtQkkNdCARWbcFhrQnB2cc6ybjDHhFK4zuBm63QgMadjnUTSM,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,0,CkpYqPsXaHdvP4E8aG1sG5kq17rqvPE4YPfVciYsYgrPQYkrvoDKo,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-22 21:09:00,1985,3NLg7FdvVDEYM7HrJbxgXHUY3QGzyXXiZUFGHp6imsMVqwwMAwha,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,B62qpzxtQkkNdCARWbcFhrQnB2cc6ybjDHhFK4zuBm63QgMadjnUTSM,0,CkpYUZASqxxnUZ6p2x4rw1V1L8CT9cruzzUuFEMHcvQ6Z4RtdRxYt,0.010000000,0.020000000,,PAYMENT
2021-03-20 21:12:00,1323,3NL3n3tufo1uqD1NXWemNJLHJc318KJqz6JGwULLqHeXKeGf8MGm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHXLV7QT6ezrPai2fLiS2k7eA4dDecW6hkDjXeuKdgjsTDATdNi,117,CkpZYhz3TFL6FSJHqapTEyZ3zgWAujviYJFou9739GqQDo7zU9jxp,0.010000000,1.100000000,MinaExplorer Gas Fee Service,PAYMENT
