Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 12:36:00,84868,3NKijPdHd7qtXocKjisYkqhYWVL6UCDvhXA4ad6PGXAEMYU61KW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,8843,CkpYxoXXTYgZh2yaafrn5aHR1QdYeJuwPKniM4YvfEXaYKJqWs3dC,0.001000000,0.035758429,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:36:00,79769,3NLFC4pBBDZCcMPXjCRbA1v8qgGEbegzG7X5kTHPbVXbzMixE74H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,6561,CkpZX3e7M93qULWYUgwacroR8jaiJAQXNa1jAi4JB8EnowJN6QeP4,0.001000000,0.044308633,payout_from_AURO_Supercharged,PAYMENT
2021-11-06 09:51:00,78128,3NLrEhSfQBFVkoFDwyFw9dtPEaYZabozgbUX461PRGKMp38rW9iZ,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,1,CkpZ3hoExiUfrN8u47J9XkgBuFgE81z7tE2rpVvwBefR9vhqrR1SU,0.001100000,9.780000000,,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,4502,CkpaGg7fzqNt4KfwzmKWjrjhrXMWL52B67ZVW99HQJ51mv2V3pRFm,0.001000000,0.067664230,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,1916,CkpaL3LxqP62hCY3Xtet3W27UjRe1RHkgQAsR8Qfd7g9LCPeRPSp8,0.001000000,0.096276122,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,1200,CkpYxrknCpBxMUNnNnRiXHbTwYU7Z9JCgvSEKwhuAJEihCUGQEWBH,0.001000000,0.087584886,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,626,CkpYRCp1EwRKfp6mJMHsr4fhgQ4hbPbzVgYn3UPYUDpNj6K4NrBAV,0.001000000,0.050050761,payout_from_AURO_Supercharged,PAYMENT
2021-07-14 10:24:00,40834,3NKHAwzxoAaepkJeFgK7v89fcEqCkweAgkvaF4sXhKma3oH85sPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,147,CkpYywsnvjDKngnEp8WxGjkCUuHgJmRrhzvjKsDbZRvrLQw46SswV,0.001000000,0.109732282,aurowallet_pool_reward,PAYMENT
2021-06-07 23:09:00,28315,3NLsBA78A8ZXTnM1EADFNBE5xmovYLAWUCv7jPKWcJEAKYYPzF9M,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnWxiwerEZXazQDY7pwEwriRCqqQqgXNCAJxyUXjbnssWPAsTU,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-07 22:57:00,28312,3NLjVz5bstgwGbdU9ZXg1GneRB9MkUzA5EctsTjfxzKMZ5vbJCVa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qocKXzcTcEJSAvB7J2oCTaLSLc1RY3QLSZkKjaFo1Hr3vqgxaKfq,760,CkpZNqLmUz5DpfPEYBKazNruRazxhAgdtMzHj7uCAn9ywANgJi7KD,0.010000000,10.380000000,,PAYMENT
