Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,B62qnZmgXGBjBvUjBhvnWzFz62aqcFV4kYmAFQsgTBSYjTbHubTZFLr,7,CkpZib6SVcvyGSsojkgtbfiaCPMn5i8hzf7BBVtgzMQ3Bnf1zdqLw,0.200100000,1772.140090990,,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,5848,Ckpa9gpkC8KTXCcXyynT4QMdjbyYnkzDLrzsEt3YFkQdoUQRDpjAt,0.010000000,766.265322080,,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,B62qnZmgXGBjBvUjBhvnWzFz62aqcFV4kYmAFQsgTBSYjTbHubTZFLr,6,CkpZwPY88gjRZhH7bK9uDmGZdGueXSVeMz5tDcVMLEwNtD2AZRiLf,0.200100000,1005.000000000,,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,839,CkpZLmUyfuH1amcPavTCMmAWzuBbCPyC27ys2wNAtmUzbCRUFCtgx,0.001066940,0.000168910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 10:27:00,310928,3NLeAgYE1h49ky3oZDUGgnj5Ju8gHeqt4m2MG4iu6qojUgBE4f5M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,7960,CkpZrYRc6FM43hcyZKtS7G4EoFrNQzmSStfxxwwhyRCAUQTRkXmFv,0.200000000,2009.500000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,B62qnZmgXGBjBvUjBhvnWzFz62aqcFV4kYmAFQsgTBSYjTbHubTZFLr,5,CkpZbmMzeTrk9JqJTXHr9m97kXxF94U7LMtmPdXzAGPfAw4c7z9Mp,0.010100000,1005.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,B62qnZmgXGBjBvUjBhvnWzFz62aqcFV4kYmAFQsgTBSYjTbHubTZFLr,4,CkpZMgvAhqZ1mNP4psZw19UcgWNg44roXQqkM1WHawKdLDdwTt71F,0.200100000,1005.000000000,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,6372,Ckpa9KHforwnLDHHmCGk73KohBVkhGht6AmMmCHF7VdG6zAt7x3wq,0.030000000,1008.490000000,,PAYMENT
2023-05-24 08:00:00,254310,3NLd8XWALB2gDrCC2pGfzGzY1ctXDvBHKne2TesQtYiJNxLAEJDm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,647,CkpZFP5gBW7Ar8Nwe4awiSJcuL8NPNtM2rQgsLDihpL3Lfu53Jhuy,0.010000000,1003.495000000,,PAYMENT
2023-04-07 10:51:00,240729,3NLCSEoD6i3jCBPNewouBm3DgJHFJVK2PVR5yRomsEqdzkHtwhmL,B62qoSmYrXgs8e2QTrhoxtpzKhRDQXDZe8DzbssZnEGmqvACURBGQaA,B62qnZmgXGBjBvUjBhvnWzFz62aqcFV4kYmAFQsgTBSYjTbHubTZFLr,3,CkpZW7eRp9EDLKWHJSzQ3jhzVJxrQS6aYkWN5Yf4L9bvhLivrvVmh,0.200100000,500.104923850,,PAYMENT
