Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,130440,CkpZbvbsdoByrKvAV8kcrJpnq3qR2yiPpc8UMLv5JTj1prPTBUyAP,0.001000000,0.236601029,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,126718,CkpZVcFyBsg9MHzeNPT7mVQkhayuoNDUPvUweiLoi7P4SS1hpySBC,0.001000000,0.308660496,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,123008,CkpZoZxbX2AkE53XSstMNSno4EkUywgJUvfkHXDbLyS9P6TMzDkgJ,0.001000000,0.281624913,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,116882,CkpZVe1hMw7DH7PXN2dTMLnUbjiq52pfqAMWhyKbpNB4bKqyft6gG,0.001000000,0.221083990,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,115618,CkpZ1Y92NPcWdmAqWCx8Rke4Q92GhHAxqTnKHf4LPGy5Ccybhk4Eg,0.001000000,0.231815112,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,112029,CkpZR5VyWQidcs4BkGvrzYEcdWehNns456GgGFz1QGK6bkLQ5zs6f,0.001000000,0.250089497,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,108493,Ckpa3Cy54er5V9HmobBTtspmue88pd76UUMfk5DSDJ6SxYKdPhwoQ,0.001000000,0.269893691,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,105091,CkpZLrkvBWeSPoFz3QnsNKY47CgqKe78J1vFwALLdRwGZkk6HUWu7,0.001000000,0.240375561,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,102542,Ckpa7w3ZNsPmHQmeWt7bjZSJC2dg6upAUB6XVuweSwxkZfUP9otHU,0.001000000,0.288203612,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,100319,CkpZ52RrJBJk5knNVvukMuSDBym8N2TZouUVzK4tXZkDMFdsnk2EC,0.001000000,0.216237139,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,98066,CkpZ1a5FmXxzt3MHWr7jgEEcA1Hq2uVZLQFybrWgNdikCMuJgLXfr,0.001000000,0.260926567,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,95819,CkpZBb8vq5E9shJLay3pLmfcVG7H71USZKPJE5MXh7Z7TSxNYyfn5,0.001000000,0.211889296,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXxUQ9TWadKv1jeupLwRbbRkEDuxJx6GLUvqZLUJ9pdALJULG1U,93592,CkpZRvF5Nfu5vaqpFQczVUYL6sLh7ou2jG4TGzA3kXqhriwhS1FVx,0.001000000,0.244469597,Piconbello epoch65 2%fee payout,PAYMENT
