Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,134428,5JuBWBPCYatP8yJJGQaWNQpKKxMimQ1GcKT7FWwH1sqxM6nR876J,0.001000000,0.149105562,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,130597,CkpZrurHHxsKJ1JpRxjVpES58hh8u1s7n5D5shugZjgp3bzArbT69,0.001000000,0.125758316,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,126868,CkpaBuwf9B6oPZmBxqKnZ6BKjbtzPR8CHqnMg85P75tX3AoPwAWLi,0.001000000,0.164059443,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,123158,CkpZWXUt95XV4q8ipvaMykxEzVnRedRT3kcC3SDMM3VHXSWTTLfqd,0.001000000,0.149689593,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,119122,CkpZEWhSDkzb9KNGgUyhh22EFoWPR7d3ucS7wotAGtitekZiWLWsj,0.001000000,0.117506095,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,115771,CkpYq2wDadK9e9NzJyWv5WTtmNHVcMjVCc5KFrAQ4VwyvpetuSjjk,0.001000000,0.123197652,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,112180,CkpaFcLDWn9dtfGpL1fogx35GWmera7E9htN2RFoxuWGAoHu9kv2Z,0.001000000,0.133748845,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,108645,CkpZgGj5RwicTcZhbWxVWz3xxbt9V1ngsWvLLRa1of3XyJC8ebdDP,0.001000000,0.145441427,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYSVTsxBB57WMbSsrSjx8vPg5oKsEbr5SA2bACLDJduyBDf5PT,0.043752500,0.000000000,,STAKE_DELEGATION
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkt63zUPnN71Qi8ufLNeZbEDbRS3xWf9KNXELTq83r69Cpmk7vk,38900,CkpYTP96CqzXfcP8Mk1vERYxFSHArD15RbZsKP7UgvQBNZvDMUchW,0.300000000,21.400000000,,PAYMENT
