Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,43075,CkpaKad86SN2xDxJwjRdxw7tjokvLMBu1u1h8WGWS4yQE3WWfe4sY,0.005000000,0.107687443,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-11 22:00:00,224535,3NKgUeH8uDnJUHRnPR5MMvUcEBKJVwh6nqPpPABw7HSgwBWCwQCy,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,5,CkpYT8DD3o7gxnDPvyf5pEMtUPC9nYNux5JzGJxALyDr4DWbo6sqJ,0.002000000,0.244208972,,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,35675,CkpZuSpScPCKQxHXhAk46LdsPmeefWGYXkN7VunouLPto6fb4usHy,0.005000000,0.114918045,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,28428,CkpZw1L2vcbFaSWYgzLLVNKFcSGuSyabGz4DdnL9NGECxrsWYKcnu,0.005000000,0.131290927,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 04:09:00,219534,3NKz1m32KpLDYKz2bzEJEn53A8VZjfasVTmojUbGPCEGXmqiiyNT,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,4,CkpZqfsSWYyaapZtiYiHgoYLUx45btddhM7h86Fw12uckM2VE1mRP,0.002000000,27.453190618,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,21248,CkpYnJbZ1k8hBwYSjJvm12hDXeM3BBT6w5jVT6NJFRQ5rnH6Bn7vh,0.005000000,0.106179560,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,14003,CkpYvn53n2PttoTy1uamq6seWERnTUBdrm66ggZ4W4aDCbLPpKaoG,0.005000000,0.112112683,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,6888,CkpYWCfivKpMDvSM8JnqnPJzT2cmmD1tpgn9o6EvWeZgYGAChiQ6P,0.005000000,0.110821459,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,422098,CkpYoaCUJt3wTDCXakgqfVviUAbwmfUDkvam1MLadS2m967gSmAbE,0.005000000,0.115084872,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,415127,CkpYXGTAXP6M9AuMxK6tHDNdMSKfk18JPvfVGMKDxvq8F7u3uMRMB,0.005000000,0.107305729,MinaExplorer Payout 186 #211094,PAYMENT
