Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:45:00,360420,3NKEk8NPABNfRSiT4Fir3f2UbYjKWQ9TXkaExyFkkgrGiAjro8LN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,592122,5JuYsjP7kuMNETzGSm4onAFXXwYHJ6U7hiMBmYRqEU7YVZkM3xQb,0.001000000,0.066746471,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,575276,CkpYwuXQaHyWY5Cnvm9zk65h4q7At1ZexpgDnMa9U537umpWAe2ze,0.001000000,0.013056445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,545250,CkpZb8JyeUu1ABgGm4UWY3F4aHzDXLgzKk2VpFGnr15KgiyhkRw4c,0.001000000,7.568414280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,527964,CkpZFBR9jgiUkfKAV6DNSL9VTHQbS6h8xNcDXFqfuv488oWCp9hY7,0.001000000,7.339491340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,B62qrraK23DeUhFqbW879fB3vVozfHbXcMYg8URjuD6B9PBed6BgGAw,4,CkpZWjJHi7ZjHqhG86UDhtGBqJPVvUd6qEiFfBmowCeaiEvAE41hd,0.200100000,1000.738730000,,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,B62qrgYctEvEs7VCbQdESrgbArzkN3WMQ6GQH7mu6EfXUVuMD55KzbC,3,CkpYpyYxJSPBJjq3nqix2Zq1LQGPismqDYD6RvAe1n3SS3d5jWqtv,0.200100000,9167.000000000,,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,B62qrraK23DeUhFqbW879fB3vVozfHbXcMYg8URjuD6B9PBed6BgGAw,2,CkpaJaJXsZXu7XvUc2zyVF6CacyyQXRKoyA6ia9BbLquTjMXnCVvz,0.200100000,30.000000000,,PAYMENT
2024-03-17 12:06:00,338164,3NLVEYwcYZE7GQQECqDAQqZZ8aUCjt8QZSGVo2fT9w87zzEcxtnf,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,B62qrgYctEvEs7VCbQdESrgbArzkN3WMQ6GQH7mu6EfXUVuMD55KzbC,1,CkpaHKvaV9GW4EQBmkTYLMvWUayRSX1K1kkAbLMj7KK1RxKNTTmC3,0.010100000,34.000000000,,PAYMENT
2024-03-15 21:30:00,337719,3NLmzjhNturnS4wJXvjss97U3BAVKbUFQ8eNHQEMPzkyoXiWnpGT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,50973,CkpZ5VFS1Wg9aCrG1py7kfZEa3mGumG55DrDXMz8cdoKt51XaTGKa,0.200000000,2922.049130000,,PAYMENT
2024-03-15 21:21:00,337718,3NKsJm6zqwKSKtBs9YQ9q2WHJYnci6WMw8jQaPdQ338hAv5Qmbgs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhCNQCngT592HhUvBLYHsx5Ak2mJ2fKbxoB6cxiJrvHWF4dU8ua,50970,CkpZ7c2hPt1XmSQxfC3YCZ8fLseMD6gj7SztbojAqQ1KeDdEcDN4u,0.200000000,5.100000000,,PAYMENT
