Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,28872,CkpZCMbTkKz4ySJkHfz5B956LUsCWkHsmZUjbtpUfmox2ighf3Gch,0.015000000,0.003031290,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,28416,CkpZeSkuhXuXxDyF6o4RGt88G625gVJMyZMr7znACMMQX9zvbDe5v,0.015000000,0.005994747,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,28306,CkpYrvddZiCffVSttmjcg9JpMrA455oUEuezZQsqJws97KyXnyMTb,0.015000000,0.008958592,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,27960,CkpZoYKarmX1tCp9SfCPwLdf2vYyQowJTxjtGBWUeSZrwA2D85BrY,0.015000000,0.005966416,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,27882,CkpYtbbzmJq3eoLg2iDgRbFHrBTsjrXtjgaNv7yPsFHrFyPKJy6sJ,0.015000000,0.005693046,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,27592,Ckpa9xLgCfPTrzQ6D98XgBAAnAu168tgv8M36u5K3Wg4zoxc1vtiM,0.015000000,0.008516072,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,27372,CkpZCzjhEuZvosTfL7hsYRqNCbV3mGBbkJXSHGA89QdnyGq6ZVSAU,0.015000000,0.005645390,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,27101,CkpZgdY3HLjPuC3ZMKxgCYRKfDPgwDpsSgPrJ18wbFzFgWtXr7iXu,0.015000000,0.002812518,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,26611,CkpZQFkcE37jChHiwz7tkn3MnMhHw9Zfg2da8iErndUjC4jBgdc4d,0.015000000,0.002828250,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,26541,Ckpa9HCgEPd2ZNt7xn9JNr71zFzwekbxWPg4HuQjGbgPuNfdyDz4N,0.015000000,0.002793229,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,26277,CkpYrwFpzW97tcqqG2N5jRR7DmZ8SVJPzYAB3XdGKh6xj7zUG2Q84,0.015000000,0.005587026,FPayment,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,26076,CkpYYx9PCKnWCBirf8MHHZPu1aaej12DfUhmgqFM6R1zpdtitThXP,0.015000000,0.005585845,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,25627,CkpZCcfiW7APYgSJDy4SHXKv1oY23eqVycwrUCziHnbCb2fFrxgkX,0.015000000,0.009741854,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,25347,CkpZfi8j6vaTNmz991Q29beLMPW1JiAFpfbHRbsNbZskaL7QQ3cR5,0.015000000,0.001360837,FPayment,PAYMENT
2023-09-05 18:42:00,284963,3NLHDT4sXkytKFGzenjJPC6ogZj9GiG6Mq2F9k5kzAiQ3PiqFsGG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,25124,CkpZndxc4b4xbfKv9tLALpBuyXhvh5zdEhfAnutEJAWH2zw3i6PwZ,0.015000000,0.005581729,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,24983,CkpYnuHEM7edtvvoZXJmwd3Ld1nGqGVG2EAGgqAby58jACscyFf72,0.015000000,0.008367328,FPayment,PAYMENT
2023-08-21 15:54:00,280567,3NKbkYwaDZ1yHGZUTBrCSQQE8NMxxzsnydMzgDms8KKssvFKKfv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,24584,CkpYbTpX3RneiJmt1H45kt9KpM8frdzA4vewUnfJirEkMt7HAEbgZ,0.015000000,0.005580413,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,24528,CkpYayx3zBcJr2LGL5VYjsFTTAEyBqztdr8dXnRNJYQWokrsA9Njo,0.015000000,0.002785250,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,24112,CkpYrV76n3izyro1bUMDjMxLnN3ZErSGU1dsqGnwn7ERoQjb7jdw8,0.015000000,0.005528211,FPayment,PAYMENT
