Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,564643,CkpYeF5qACZ8H4KwJgpCCFCKqsyEbAfoNeTCzYkADngvrP3u77qWL,0.001000000,4.821759906,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,546263,CkpZo56phyv1TAStaBgSo4vWwfvrWKj58P5hu9E1sqgsDtGAjN7DM,0.001000000,4.983067413,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,529022,CkpYq5A6jE1buoA9Q3qwGsmX19iwyJkxh1qFgPi1u2DysPrmX72c6,0.001000000,4.794000482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,511411,CkpYp4MyDhZzFNZYn1yjfg5xEkkQCq9rhnVhMc4bVBmFqJSE7rW9T,0.001000000,4.492166867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,494219,CkpYpcELadrYWXJiwyf2PJZeK23VjaYAWCwm3V6h6GxfzYxSVAnmV,0.001000000,5.238561026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,478356,CkpZxtCrRiYV3h1NNzf7AAGDAyzoKN1uU9JDJCQ1GpGCffXpT4s5R,0.001000000,5.325003341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,462913,CkpYnrbaZwWRNoJo4sXMgbjmxauPf7b2mmSzPyHDHvuuWM3sERr8Q,0.001000000,4.812043695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,448743,Ckpa1LZZW5oE4THR3Zy1w85YbLDWRadYobq52Eci47eFCjKU3dofQ,0.001000000,4.430263957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,435590,CkpYtXVXZakauJaNyHENtVUpSkzqFjwAcGxD5BgkVxebPjKKVTHYV,0.001000000,4.967397946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,422653,CkpYtVgEnyGEGBtF2P4WgAhiqMgcnWciA2hcTcTWM4a95ea5UY5mi,0.001000000,4.972903219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,409838,CkpZ2pq59grR3ZPvkjarkY22ovaWScv4bfDncjMXrdaRarmepkxuK,0.001000000,5.461422345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:27:00,312555,3NLPMw1maksvA36vgeZUu7NzVqMNcoLLE5nKaETcBdLvBZxkxPsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,397187,CkpYuYPXsUS664mXt9Vd3oB9MyRu6Y21suhA83L57BF71CLoXjqdP,0.001000000,4.505354421,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,385296,Ckpa92bWEDwBn7aKbbaMwwtRdcmJY3gvUVPJgdicfHhh2Ccu2ksdm,0.001000000,4.676779645,payout_from_AURO_Epoch_65,PAYMENT
