Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYV3xHUVmcCKyJaSPBLpDEkfHzGQcFGw3o5zryTDzpTgLPfGVvZ,0.100000000,2999.900000000,,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,16,CkpaJ8k4x9DEcA5EmWXPTAJfX8JXiCsJtubFUjtwNpePxmKZeghW2,0.010100000,3000.000000000,,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYR7eXJ66AF6AFaRRujktrzffuJHBnFsY9RPRnEXKmyw7FPrWS7,0.100000000,2999.900000000,,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,15,CkpZhfE5pbgmzAZDTAHBjjv6jFH3MUZ4EZUwMNRcBmPm1eWZmgVNs,0.010100000,3000.000000000,,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,Ckpa9FL83xiUXqxBs7Y1uCnJNrWi76VTfdLocT8yA1vniMdNmCys6,0.100000000,1000.900000000,,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,12,CkpZ44bt1UkvnY6CajhF5F6T3c4YbRjwqGyyZeK1t2XdCdN51YBWk,0.010100000,1001.000000000,,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYRtWjFaF6JCshWToN5sGhcMAqdVjq4vK33iah1PFZF36aE7mm2,0.100000000,2999.900000000,,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,11,CkpZoX3aQYxgVoMwDVZ2j8YChQUftrZhTeB4Mf3h7UubcRxTkoAG4,0.010100000,3000.000000000,,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZBRq5m9RLdgn9J6LvPPxMQRBsMfztNc5ZEH2pWXFPUC4Wqf3Rs,0.100000000,999.900000000,,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,10,CkpZ5XdioakqHSyaa7a3qkQWu4x2yQGuwMn3ELkwj82XkCza2Jvck,0.010100000,1000.000000000,,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZHywHeYFqHGhyTfNviCQBaN5xNpUSBWkntxFFEotbsosawLvij,0.100000000,1039.900000000,,PAYMENT
2024-02-07 17:51:00,328352,3NLWNgHXy5W5xkbGhG6Ha1K2fvDKV2A9QCzsWQrqfaqSFv5XwfzK,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,9,CkpZVQbTmGZ7NHfdSwqh2qY5Nxc9K5P6hV7SHwuRXDftCvLcAsMYu,0.010100000,1040.000000000,,PAYMENT
2024-02-07 17:51:00,328352,3NLWNgHXy5W5xkbGhG6Ha1K2fvDKV2A9QCzsWQrqfaqSFv5XwfzK,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZZ2S61hqoUgE5JmvARbtu9juvkEjZdXrnHvzzZZ59u4vXL1DtR,0.100000000,3999.900000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,8,CkpYR27GreS3gGUNvs2XdKb9JV49NQNxyjeegM3JyALdHUCUgarkg,0.010100000,4000.000000000,,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYVgUv5FAsaGeNdq6ZCoTQm4rso5SXzhP3rY2FwR3FyKwWQy7Ke,0.100000000,4999.900000000,,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qp9uHgmaihZpKpYNPTWJQnoU7itiM9hgxZ23QQ37Z9G55kLWPair,B62qidh3wA8YfVXxS6qhYV5wQ6e2gcNpjiYUg2cFvE8NM8yKic87tWp,7,CkpZD63vtzYgZkh3aSs1c4dsM55YpgZi8ocxLKQcmftqoAuT8qJSs,0.010100000,5000.000000000,,PAYMENT
