Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 14:30:00,304832,3NLvnPuMSLeuUL7gfhzFv6iAL1UtMYNgfCmNJx6YFrWp6Pg8VrvF,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,39,CkpYtzBXEppZmEFEvwx7r5jXxBwZT7F8GxzFpzTknF7PkLuP7nMm5,0.100000000,31.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,38,CkpZXq4KbPHRbdUcTvNiHBdxdwjZzRhi6TRBBSkmzdEi1hk3k7CrH,0.100000000,52.000000000,,PAYMENT
2023-04-30 15:39:00,247463,3NLveYuDxYaAKzJewop5dmqsRY7nnRoK6dB2iSjpjyaX2TxBysrG,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,37,CkpZaaRJ1M7c2hjabPEWzWMDjcxi3faCeQCDKf8KjaJyXUL67q3xx,0.100000000,342.000000000,,PAYMENT
2023-04-30 15:27:00,247460,3NLpYbeti48wFjF8DJj4GMwNoRWo3dAdav4UEGcG1VDp69AQ413r,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,36,CkpZGq4rPUNdxoAY7cGw8FsouPYskwP6PZyxUFLMfTWFG4Y7F1n1n,0.100000000,2720.000000000,topolek#7855,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,35,CkpZ2wY8bckG4xkJzSyq2xUTZAFtAnppbQc8noRuHRyfDgVhjj4ew,0.100000000,2706.000000000,topolek#7855,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,34,CkpZPog8KrMSEQa3fLjMFSTcpjgvZypsbtj1wMWtCHTXm4mCtYZL4,0.100000000,403.000000000,,PAYMENT
2023-03-31 11:39:00,238715,3NKuLBfiX8TBH8mSk6PZ44aDGBdsHV3cnycjbzjPer2p82DU7ofc,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,33,CkpZGbXDN7GMCmwh41vnCac7KhZKM1AVSDFYGmTpQsgd1Y75uvMjx,0.100000000,6810.000000000,topolek#7855,PAYMENT
2023-03-31 11:24:00,238711,3NKW39WLTNLRQAZfWsqsKybC8dzbbVUzTntYDu7D5Ut187ZtWEbk,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,9,CkpYUqYhi2eXE2giTgLDoGey7gfqcrRCYNNgH1GuciJwg8YQJMrrf,0.100000000,728.000000000,,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,32,CkpZTNZehDYZRCSUtpYvTL7xgH77fZj8Jci7aoD3yApojfNu38AMk,0.100000000,830.000000000,,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,31,CkpZhuNMs2GZVcvWASsGPQNLaK8rj9whmTbMABA3oa7DvataLWbJG,0.100000000,2050.000000000,topolek#7855,PAYMENT
