Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,529476,CkpYzvB74PC5ECiUectcNB2HQiwcVmcx1jFJMuuJEMgtNbk1AuPwX,0.005000000,0.102064532,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,458106,Ckpa9iWLjL6BiyHy42P2oHMHoHNC58aCr7q7jGrzue46AEhjp8Dft,0.005000000,0.103702602,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,393531,CkpYrtoe9VfHAMg6YjFeAgT1NCLeFzc9k6vsQUvUtok3K9QSJrYqM,0.005000000,0.105421683,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,327826,CkpZpWWwbFWfEy8bnUju5nnzxE6GVmvNY3pfHmm6hd8b1PNbNQEKK,0.005000000,0.103492504,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,258396,CkpYrhFsENSzEhzHghUe2ieHjNXDRF6TJhiKHjGJSvWWMHiNaPqbS,0.005000000,0.101500264,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,190111,CkpZLzfAfuJksEneekZNQKMRcLi7qcb8tCzR9f6a9YSdy3FJg4SYr,0.005000000,0.103035225,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,122996,CkpaE7EXtmGxZcEv7oRrSQeAa9BoDDD38dEpRPkD8Dg2Ee4rmpd1r,0.005000000,0.103045559,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,57567,CkpaLaywjnPPvQiYwENyjLPbjwE3jULpCnLXkTmnPKMHGUUSSNsJ7,0.005000000,0.101907025,MinaExplorer Payout 204 #229850,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,415259,CkpYpfVf63u5J82qBHF1jLTLqftQUgRjhBb2Y4zsT1UQ38Av4pE2S,0.005000000,0.100750131,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvkRthrPYoaHvdgkcYcRBvA4gSJ895Xcuqb8i2mREQ6eH23UTa4,384581,CkpZ5JvCbBUksd2by2pYdB8JDmau25hUHsHxWMrMnU3kA9U2AHm8m,0.006200000,0.103648678,MinaExplorer Payout 177 #201672,PAYMENT
