Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,519942,CkpZJBYwn6oMqkWwU1A3wwpMdrojqTjSX1d8UFFHnsLdcwcA95W7B,0.005000000,0.164354295,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,510611,CkpaBs6DgkgNBmyZ3gXo5dyNfqz2YuxRt8uCGctJZXCrQiNRM8o29,0.005000000,0.200465977,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,501500,CkpZtejgovd1C7d3ce1jV5LKwkP1js26upzQNDxTYQtud1KyPe6yk,0.005000000,0.178982240,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,492599,CkpZTsxGApiwtnEq7dmvwa3Gx4VqwPSvhK8kQGPRqLQ9rokGuyGcC,0.005000000,0.176635468,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,B62qn5rKk4nZb6zyh8rmohgqBZBTbhSqNngXJn2fLFkeSUzyjB578gz,1,CkpZm1zzLD29h1WjvtHsuLF7b4LkSyee6nY6F48mJVg5HGfdhiXMX,0.031714350,49.800000000,,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,483683,CkpZ7DwoequmH2mDEK9VL87zB2PWEZyugqHAAgJwCJpYhd61vcyAq,0.005000000,0.186394986,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,474880,CkpYz9EVgTk3JYadUbMdUbLYZnc8KXjQFLGva5JSwUivuNmhA1Rem,0.005000000,0.186656540,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,466179,CkpYh8v3idJHiFYXAp1LsRqAapBZvc5vpV3ghK2p2Ycra7gQTWzDT,0.005000000,0.193822956,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,457594,CkpZmdGU4yEfauvGov9n2DYCoB6gLEeKpv348SDQRfnLTPsWeYk39,0.005000000,0.168891423,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEzWNfKD3zMKC5WqhpSjuxc8dyrZHCXdR9wdcoK5odGCRWUhR4x,449457,CkpYRW6iqcfdCtyXSQsokFQPR3srMsRdGmUYsXxNJ13uyewaevGbK,0.005000000,0.133461097,MinaExplorer Payout 307 #332974,PAYMENT
