Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,8,CkpaF4KWeLNNTyrUYSfzbkADVZntfvFsKmc7GwZSXPaQKh3TMJQYY,0.010100000,12.172850592,,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,290045,CkpZj2yV22YBJPGcYQXfiQuv3UABbiTLjF7A5FYZBZHLPkyxsQiW9,0.001000000,12.182950592,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:27:00,269879,3NKbDARn5xzhUqkjHEaji9D7MRAfdXKSmqNDk9v4Ba32aKSWb26S,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,7,CkpYicZJ67zqjCNKY8AGqEHmmPKe2WpSYrZvuNpjTrmVrwM8XpUmQ,0.010100000,11.776996321,,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,278783,CkpZdqepdviiVHjoTmNUmmfZqm5ppsWpZZAaCj2sWVoV74xNsFvfv,0.001000000,11.787096321,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 13:15:00,266089,3NKGXM7965tWRQjp54gVHEYBC6m1UXxZPms133fEEqfHJt836rNp,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,6,CkpYXXt4MJb8qhnMPnJizWDk5vFidegUjwkxaquCg5MDSx9oiUmNa,0.010100000,1603.446497300,,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYmZisDbnYCZzcQqPcAGRmEXvPumxfxJJgSSY4wh1Cj8T5ChzNp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 16:12:00,259361,3NLTfWpKJ4jhacQnkqRF3Xij8vt8YhFzE2ajDc8yMAJypvkBX5HN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,2521,CkpZdmLVv6BmMHJmKyN71dMyKauyoPSRVSghmu8yAGHJxrRdVj1i9,0.100000000,1603.466697300,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qnkCYSRf6QRp4woT94bSoRupRNMTqY2evmMHY93ZXhpWt8So6BFK,4,CkpYQWhZC1RHDLte5q11YCchKGomj8Zm8SxnQd2PPcN3Ei5rQoq32,0.010100000,9.310410681,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,188267,CkpZz7MzkoijdwhC9ZbWuN9g1u4XSyPkZpot8N9AK23jLnFfg2xgL,0.001000000,9.320510681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,3,CkpZfa3TMPtjghNUACBLQtQcZhfTav2GkDLkTV5zWa4StYgEpkoX8,0.010100000,9.038302536,,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,179301,CkpYuumo3i99TiAFbgP9fgfJHcSRY897H7pTiHMoGr4dmaakbeCLY,0.001000000,9.048402536,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,2,CkpaAVqPbvkMiahiwPoDhksaaUungdwNv5afqjTNtV4eupbnrAzeK,0.200100000,1212.798948240,,PAYMENT
2023-02-01 21:33:00,221534,3NLYkoV9pLT25S3jZ6UpeGJVhE8xvMm2a9JR3wGHoHkWe7m5PvAL,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,1,CkpYnenhbY8VHEgMBeauofk2eXZYHCsEJdLkCyewuYZRGka5awnrG,0.010100000,1.630000000,,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,170500,CkpZHzRH8yBwsPcorAR5WsX9oJmAGoTEKfLDQzyGjqvkpJv5RfB1o,0.001000000,8.384514081,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,161988,CkpZUBNYWpA56nduEPRVuyjoVAvxuMekzkrQVVJQnUwDBEDgP9P2L,0.001000000,9.250010878,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:03:00,212173,3NKE7YQUyJtXZ9v4pPi3N38vVoJzGVfX9q9fH6j894P1tTgScUTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,153757,CkpYnnCb3QqPoRsh5HAs26T1vfpsYytSSC9AxobBEr3fvgqZXESHM,0.001000000,9.154829436,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,145861,CkpZ3f1ostbMwzW8VbbgZj9rmARhHT7BXpBfqdLp7rWuwY13BmW4Q,0.001000000,9.044877146,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 04:24:00,203694,3NKpUz5LJ4ASU3BXCSw4VDWRswjZDCtjhvPbjqEKFJ9MKR3mEVaT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,772,CkpYvXNuGfESDYvQv3x992psTozo56QMDAeCDYtZvFT5wjqLsinri,0.020000000,2.055849872,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,138287,CkpZHUBACcR27bQGNed6zLQdLxxHXquZxZAMPUPVxaiHTCstxLpMb,0.001000000,8.547678071,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:06:00,199011,3NLbhqXHV2gUmXqyvh2URXPi5ruvuzNH97m4KLESsqqh3BnErize,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,130978,CkpYYgZGBfR4FT3GmTpwSdvufSyF4HMamNMymfQknmfgsQy8CDysP,0.001000000,7.299052348,payout_from_AURO_Epoch_40,PAYMENT
2022-10-06 11:33:00,185088,3NLMCXLsipP2gpc33fcbmZ2d2jKvmPCTGSfGUhSb9NxkmQ9EASFL,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS8cVBqDzV9QxSRKkm7f1mBMQmmNpuPigKLBb689ErRkJHvtUu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 11:15:00,185083,3NKfTsEhVwnAkUsjmxT5kC5k42qDHPGrYcaEC9Ra8ok4MMY282nf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,66025,CkpZWSEDoMPinJDWgPchiVvPDbp2KqhjvU4qoBdiVKMbECssfNZRN,0.020000000,1154.912436408,,PAYMENT
2022-10-06 11:03:00,185079,3NLe6FeEf4mJf3QJ1VR8XXaySZcRUFPzoZME9yKY8AhAuSqZSw7R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,66020,CkpZN9iSxhSPsLvay2PLanKQGsgEHSovva1XdqsYqm4cnes91f8dV,0.020000000,7.000000000,,PAYMENT
