Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,562372,CkpYUMR9QhZU9qQo3c8XNeeTfFCQzHBGVSSsFLK8sRTjWK84qyb3q,0.005000000,9.056902234,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,557697,CkpZ9b9hbjLB92k7w7ydDNu5uV7huY9RsZF1TfTSgGSoyTTs1XQHi,0.005000000,7.645785712,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,553064,CkpYvqj3KNvHDJHtUd7F7jHy1jqECDQmp9jNjj4H53KRj2yJCt1XG,0.005000000,8.800427969,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,548662,CkpZcyecGRZPqwGejnqL8RcXCGGmG7ejswGGjqXYH3QhQWipo3jdV,0.005000000,6.370012568,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,543985,CkpZ6yQZVg3mpLcrgPmMAj9kW49HNGEpXKsHhxdt5Bm3UC8uo5EGp,0.005000000,8.468715098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,539645,CkpZCCWGhMGaCxTtG6rU9WnHfYbLJVJvjBGAccrp42v6SPxsEjnac,0.005000000,6.076537128,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,534972,CkpZEYEZowJtRxYN4quTETXp33QxiKnXEkFsFp2Agj6y5fZBFamzL,0.005000000,7.398285562,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,530692,CkpZu4MXueB3KMtYLWy2TKMXLRwREYDvJrSNe19xW7KTeQfx1SVMZ,0.005000000,5.733224939,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,525962,CkpYd2BjmebfPqm8RgNCrhNKZzLDq1mfUU4csroB8BPBLhwvEqLMF,0.005000000,8.544063900,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,521615,Ckpa8NWuEM7QUkmghBKWR3XzDgitVpjwh2qZTF3NLKRX9jfymeRQ7,0.005000000,6.177860361,MinaExplorer Payout 324 #348418,PAYMENT
