Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 02:24:00,330785,3NKEcHG9NYpdKSeStcoPuQPJ8Sa9a6BZH7aBwhqFbKiH7NHwCr58,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZRKDjsKzxTX2VqWBoqE4sfotefTCJRWXGss5x6ZTgoxakgNprE,0.500000000,7.842514640,memo,PAYMENT
2024-02-17 01:48:00,330779,3NKzBRfSxSqRKxX2ts8WPFrjV4dCoqcCpkBKzVeNnb4G8EUEZXjm,B62qp6Pkr8RYKQR2CiFf6nkhc2b2bnxHXr5Vi12Q37HqZAun9m1TPjB,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,6,CkpZj4e8KBjgiDQEZuhL9AhP4G6M12D27nC5uJm9HhSCkK3YnSFv6,0.010100000,8.342514648,,PAYMENT
2024-01-30 02:27:00,325938,3NLBfnbDqu7RfjfgZxDLxELE1AcqjJJcF5JQRQhn1hkj439D2k68,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtqTYFPfrqF6ePJqtDQGcRmc8u1owMK2VTCqNujL9KFCVbqTA7,0.500000000,200.469700130,memo,PAYMENT
2024-01-30 01:36:00,325926,3NK7JWgiojRHxrUA3db9TeC5H3ipt7TLZ3xnN97SRSeHwChrAddc,B62qp6Pkr8RYKQR2CiFf6nkhc2b2bnxHXr5Vi12Q37HqZAun9m1TPjB,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,5,CkpYZEq88bBdndnevg8Ru8fuVDjdexztvVjGYX51FaftDaChR9Y26,0.010100000,200.969700130,,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGGEp77jhzWxvvaGAizFVXvs6GAiN9JcLDRA1FSjbbHwurfy13,0.500000000,798.500000000,memo,PAYMENT
2024-01-25 12:57:00,324665,3NLjK2TWwutJapSHRayjGjcrqvAauxVqg3mpiodZKDtXdDMqd33t,B62qp6Pkr8RYKQR2CiFf6nkhc2b2bnxHXr5Vi12Q37HqZAun9m1TPjB,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,4,CkpZ9V7emLWhrDCYPeWBtKXHU7rksRmhxwB3x4Jppi5MMQQeVHdMn,0.010100000,799.000000000,,PAYMENT
2024-01-22 02:27:00,323861,3NKfLHtprkA8j5Q8HCebpgfsYUxa7jz5fRRuq4F9FPQWsVYByApb,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZM9fBWAWRXYZoWrRLUkrhdhdVDpojMWYKM7bdo6vR6UMkdEmoq,0.500000000,516.399681680,memo,PAYMENT
2024-01-22 01:48:00,323853,3NLBfoZwYqyMo87jRvWwhKEyFfZCvB8gSj4AdRYEn7WWRreSAnoW,B62qp6Pkr8RYKQR2CiFf6nkhc2b2bnxHXr5Vi12Q37HqZAun9m1TPjB,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,3,CkpYrLe8Aa2MVVcA9MC5sAZuQd8yb9yuBWSNqaqTwjvjDMtXU9ewY,0.010100000,516.899681680,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGqr7vUoVqmEFvTsmz3KVpg1gGTtA4uX6pjDybyGXdhRdW8VZT,0.500000000,1189.580321190,memo,PAYMENT
2024-01-05 13:48:00,319458,3NLSkj5JMtq5zQXjeZ8jftipGMbHh7vR9jVjgYZhqhPbRTX1bXVy,B62qp6Pkr8RYKQR2CiFf6nkhc2b2bnxHXr5Vi12Q37HqZAun9m1TPjB,B62qqR9vwaqNWdxNQmKE6N28UCfc2YhAirZf6XUHjtw9zgGxPpzxvkP,2,CkpZc2vwnoUTdmVETmTyau4Cn5KXGuVjmye6VvkHTrs1VDy5iNrSh,0.010100000,1190.080321190,,PAYMENT
