Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:12:00,360140,3NK8kaQHeE9oGbrFwnutABReaF7x7VpsEzk3UxwNDqu248HrNDmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,586462,5JvDX3wwfSSxaiEKFKc7bb9btTNZHxCJ2LBAnzT5NUzGocH4gepm,0.001000000,1.497609007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,10246,Ckpa7tEWLLDaANMsiaBqypYeKpegCWEUtde6juL9Zxgfii5z4U1ga,0.200000000,207.520000000,,PAYMENT
2024-05-23 05:30:00,356353,3NLoFZjCfBFBqmnPFFNSW62j3G5w4uu7Pduk3fpfKEqt3cuLcGNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,567723,CkpZPVSLE8mMAsYaQqj876cheX5xuuqyysCftA3U4ZdMWQs66DAv3,0.001000000,1.476842801,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:36:00,352118,3NKet1Hsw2iwnUCWqVgz3T3sEVFPeY5oUNP4zpSPGmkqErqq4G8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,549345,Ckpa8ShcanBDGPMFhU4kM6XWTtRsdjHQETaEoi4GthEV6hWg8Ry6r,0.001000000,1.526166274,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,B62qoBsD2SQPAwzPHhMgpzhoZenDMFoUYkYWJTiBUGvjCW31SGwZv8H,3,CkpYd6RAMQ2kKfE4jex5T5QmefonWoZefKi1LC4zz3EJXsU6oZiC7,0.010100000,145.000000000,,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,B62qoBsD2SQPAwzPHhMgpzhoZenDMFoUYkYWJTiBUGvjCW31SGwZv8H,2,CkpYzFNLNXhW17KT6h86yxy95ZGKNgNv3ReF3o4BcwuVP5Aq5f9Bp,0.010100000,50.000000000,,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,1,CkpZdbPYrYkFNZeohiWX2yutNB8ur1ppGaqH7ushzoGH1hnpg8jhu,0.020100000,0.000000000,,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,532089,CkpZkngLsjEgYfhGE54VBt2j7fieeguyGB2G6n4wmYDRirQfhbFcX,0.001000000,1.474068428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,514449,CkpYb74bpL8bLoiETnLm7W6wXt1fggDmgytZN7t1AYb4xWL77ohqz,0.001000000,1.386882227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,499621,CkpaHrD7qWySDuaSYgb62fxTSAFbmn9c18ZUrzjwsfNeaF5bonkQy,0.001000000,0.810944465,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,482733,CkpYWweB7ifiWuSSodzMaDRowq98uUf9YKNZfJMUQcyQbj9HKixBa,0.001000000,0.824282062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 13:18:00,333216,3NLtjs8BKpjczG9augW5zyiLxfVqgSmseoXKheVP1YQShEJwYuUz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,8898,Ckpa5ocTihK3P4bvpQTHt8j4ohsCDNcFhZ2Wn4cyQCnfBxvqEHhGt,0.200000000,50.000000000,,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,8879,CkpZRvpuAC6WJZoNB3psuKzaDqTw2JLhKBb3Guj3QSsKWMzky1xw7,0.200000000,50.000000000,,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,467163,CkpaL1b9xQj9eHaXg4jrfBRd1i9RDtHru17TRQW9uAw84Hyjz43i7,0.001000000,0.744782209,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,452186,CkpZKj7XEsuWYkZmNAebPhD1X3tpo6hidwV2M36eLPJDrHJJEKgPS,0.001000000,0.691100950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,438743,CkpZcBzArxi99hNuFbcxTmBv1kaBU3NSSY88Hx9sypvAJGfb6kgVT,0.001000000,0.781662638,payout_from_AURO_Epoch_69,PAYMENT
2023-12-15 16:48:00,313926,3NLQrnao359BmFG8ZhFwHZFjPhhsX97RMnGXxJDnVDVg8GExsuJ2,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJ3vc9mqrjtcvXPhxfFw1DopcfMC79fwCepYt6hsCS2N5YeYiw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 16:33:00,313923,3NKFc8yBEBXwsVoZHiq2G19kmWWGdXBQQgX5ViRJ3czdsGRKxWyx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjt11LRShzj3hYYpwMDKvyytDRQFPRNT1ATegr3p3ebkracDMUgD,37049,CkpZxQBBwwPehAQcGcXbpmxSgXRN9VqmABxh9BuescqVDvhLBBVnm,0.500000000,99.359013680,memo,PAYMENT
