Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,128839,CkpYeTuh2Gg2AhxhP6zGNcfb8VeGAb6T5yWARNivW4wSAL49ehTif,0.001000000,3.544478688,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,125083,Ckpa9ASvYc6RHBKF4wWhw24mLpzynEejGZA8cZgVmKzVESApcpRqA,0.001000000,4.624005954,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-25 22:03:00,348809,3NLVM3ef2docYbjLA3r8P4Deh4tYwMdndfas1XdafVXmQUWAHu2s,B62qkw4DhP96sTf92u8VRrYsgicAcqp3g3JwFsQHJSR9J93RuvwxzB3,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,0,CkpYjgdkd4a1aWSgwjv3iaGt8NwEcQSyoShqLkuittgURPcZeTg17,0.010100000,168.521600000,,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,121359,CkpZn5iPEHbPBtqAvz5hCCMFWaWNwbsGCm7oV7csfApCLdxKX8Qpq,0.001000000,4.217696273,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,116207,CkpZS1682e5pA3JRxVXNkTUJwPykx7hFJnkcrkv12KHVsPR4wMbwR,0.001000000,3.309910086,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,113994,CkpaGjk3PVJo4AXNo3LAc72eRP86Nn9HnsuXYy57wFmrFyriEyygS,0.001000000,3.650921710,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,110445,CkpZdWvB6iWQaeYiKU4cfSo5SnPUAJGWhAGjgCzuXovP9Xr7a4LGG,0.001000000,3.938729604,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 07:21:00,332673,3NLMhH5jksx5JUJS7HqCerwbGZhH4xET5eHMt2WcxQuLUwEyk6cp,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,B62qksEr5otUvfXr8NYXhAJQ78MD61DQi9Lp8P4huh66m2iBt143znV,8,CkpYidNt8T5hDhAkxDaYxMiu1p2jhFdb8u1dJXXFnVZEwmFE9DhN7,0.010100000,30.000000000,,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,106966,CkpZ2pYfmBkpNgEA77S9RQ2iL2DaMzN4cHPPaAtLCJE2Uki2VVWLA,0.001000000,4.250631150,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,104220,CkpZEESWZQymj6r54FA9vxcG61ADzwvKMPUUXdem2U38w1HNR8KRy,0.001000000,3.785742082,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,101876,CkpYeyfaUk4ehA932FbmFXmUKTvbB58BFsUSBcANvd66eun2tJdoA,0.001000000,4.538999603,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,99654,CkpYURoLPjcFfwe1MKLP8FedsHbjh6yyibJ9HoARxE4hpVh1kV1wx,0.001000000,3.405579261,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfUTdKoZokCBHzpg9mqJKy7PyNcPMhM97YNi1KTZjSGjx4Fwc1V,97396,CkpZmVtXJUaUhHCtNHazttddy8Ttr3e7Pu7mgbueiJvrcYmB8egXt,0.001000000,4.109405978,Piconbello epoch67 2%fee payout,PAYMENT
