Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,32,CkpZCDXw9WPLQwRd2D2dcnNbSiMuePCBQPXcyCRyLvUCS2PjB9fq9,0.100000000,162988.284056662,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,31,CkpZ29FzNEtTq8VnyTKwEZLmcVLT3bHmcx1fQgAmMu2YGJHyic5WH,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,30,CkpYzsWS3KhnsPyGCiWyFn4EaWFh5dnugWDdMGMKbQT6knnmSFkNX,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZm9oxuiGEBX9wg883tYJMh7pnShbaMSb1nK1kJ4WHFibpEofXY,0.100000000,5000.000000000,,PAYMENT
2023-11-28 22:54:00,309384,3NLwS4BD2nFu3NQhPDRDjCaAnYivymWh1nXGnYx8uLfLnB1NKWLn,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,12,CkpZ8dnFJNpyGZz4G7G4SF1WYZSH4URpbLjMvy1WaNQKcTnYfXkj2,0.010000000,1977.120000000,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZ8MtLcPUuqVjphtKM1UaydzUwNDCiRHG1hy8HAGmKWvY3LcPoE,0.300000000,27556.957430000,,PAYMENT
2023-11-11 20:54:00,304632,3NKK8Dk8mdUZMoZupWFcbkxLmb8nTm7cs2fZCoNQxzmmWmPWDMDB,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,10,CkpZb3hP4AJ1auYT9GEP67zxPkfKFFTyPsG91YsVYAKzehEZTM2rN,0.020000000,2633.473750000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZsz5EombQQ1pMfARHofpr5MehY4Lgr3YD1FmwzJuNcaeP2oWEx,0.100000000,22241.380000000,,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,8,CkpYk7J27iefkV4Z1sFKsTW5z9LXZMoFws2rmgWJqxYHAvY6E5RyQ,0.020000000,3295.226070000,,PAYMENT
2023-10-14 23:57:00,296555,3NKh8viT9isx3x3Q7pnc5HJhWQmNjpN5YnV9mZsCzDdMWshRoaXR,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,153,CkpYxxietcA5YCui5nSDUuxMtVDYS6h96BkgeaiBMc3onWhmuhnGh,0.010000000,3815.600000000,,PAYMENT
