Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 23:18:00,244613,3NK6rEwgTsgcTYESU2mvAxLBDmtWeecSjFbAECdoKLh2JeSLmJg8,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZn2vPrTXCA63WhQ3JiE2HpAL4CGkCPbqrZmNXquJN19FkZZboi,0.020000000,1992.713800000,,PAYMENT
2023-04-02 18:24:00,239380,3NKt29DtcoUBY8nZaFq94Fc3f4YGJBYwHhF4ceGcHpRs29EFX9Ap,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,16325,CkpYtggRat8xXXZuSBugzdqKAPAZbqMNGWrUdYikdGZY7anWJKfYa,0.100000000,1992.733800000,,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaCm5pnhCvPmFS2QDHbuNNE1RaPi2HjirxvPLmm7hTjvM7MsZ2h,0.020000000,41.210000000,,PAYMENT
2022-04-24 00:39:00,131019,3NKF4pP8MyzAZjo3sA5rLVFSAZrTKr6DHvHY3eUd9babxunzj8je,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,2600,CkpaJ1fJzSqUQjuCnWyKneTSEEa7r5nU6oGMbNCQdKAVTJzrmUfC3,0.001000000,41.230000000,,PAYMENT
2022-04-23 22:15:00,130984,3NKne8PjmdWiMr1T1HHfqkm4P39AH86nQktZYu3w7ofHKpxR1tyd,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZGfrVvojRnhHPV4F8nkvfL3KspL2wSmvR3A6YYDvstmYKi2XDW,0.020000000,21.590000000,,PAYMENT
2022-04-23 21:51:00,130979,3NLaPmX8b4YHzBp1EB2wKLCeUeVVkCt4YTmXNZ5NE463kjXBEvrP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,2599,CkpZbo382HEiBsdqvCFB9AT7EKencNb2nLheCczbvU5huRo3g96R3,0.002993333,21.610000000,,PAYMENT
2022-04-23 01:36:00,130724,3NLZxnj2Es23BqSKppxGT1ZCDJZsePr9EVEVgkxH7iYz71gHzNu6,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYTo8YF2yC5uotkByyeG1EbGoUQVZ4i3LTYKb2fP3eMyTX1RseB,0.020000000,35.910000000,,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,2596,CkpZpWfsy1jPtsTbt5Tt3Gn9NF7ftbzkVmEYgwzhjNPZ8fR6XFEfQ,0.001047297,35.930000000,,PAYMENT
2022-03-21 09:24:00,119931,3NKVpD1oSGakE7mfG4C7FpQYUh7GA23BjdLETfkpcuCZy3w29mqy,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYi9seTXGeHYuotNVhhjcRNU2npDwc2WV481QMXDWtR1QiJauh2,0.020000000,339.330000000,,PAYMENT
2022-03-21 08:51:00,119923,3NLPjiwHfRA57aEbbJfenBGgHvVMcQV6H5ZGQcNSgFqXnChPRHyT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,2395,CkpZsuvdBgTHEEAUkLxDXUsKKwNmTmgjzvUZUqKjmzyv7iNu6cazW,0.017327500,339.350000000,,PAYMENT
