Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,556324,CkpZwMkqLk83BUEHfsE61EjZsYbi7H8S1WvoQBarWoNn3zguJ74t3,0.005000000,0.122793276,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,533538,CkpZFM6zWytCSaT3BehRre1kCuKt7vcbcHbSgQTba4pwWH94n4uMH,0.005000000,0.118302455,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,511332,CkpYXa288VokrrJwPn5XxBCenmoHY6637XcTaqwxG9SMCL9X9Lqci,0.005000000,0.101653520,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,492881,CkpZGKxFoAZ2k29y5p8gQfDZHLZKXAVNWCt4r1oNkHyZB8wjLA3FF,0.005000000,0.123815520,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,470736,CkpYtUjwAWmoXKJgpArcbtqVD9kChTW21m6uVLvSDSAp5HGCyZQFy,0.005000000,0.119595130,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,449732,CkpZ7QBhbWXDZi9DNrBLFQ6FgNJjxanPRvmf24aderdu9gxVtz9ZE,0.005000000,0.101797105,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,432917,CkpZimMYG4ySQ1KrrxrT8XsAheXvFtUdQjKDAv4BG7NF8RzKzCuuz,0.005000000,0.101429993,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,416739,CkpYZo7oVbEwPEYLSLbV8YqcP2saXTGhhNY5H9v2MdYWadinv1Spa,0.005000000,0.130769875,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,397208,CkpZqjSd6UfXGjuqvSSJmVp8BLM1AD5DyUPBt6xsd1hbrmj1X7De7,0.005000000,0.128286874,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,377904,CkpYr82ytwhVtso65BQqnrUCP3ZMqi7AoM7f3aNiGpt3SSYPju1wp,0.005000000,0.124790073,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,358411,Ckpa3Zzeokoc8rxXVmPxjnCerfJEqNEfn7ssDKGncvJepUfKddCDS,0.005000000,0.116842288,MinaExplorer Payout 284 #311564,PAYMENT
