Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,554782,CkpZoCv3iHFJdoKFCsdosLdjopZAid1BmPq2esxCK6K1k9EjqLdvU,0.005000000,1.048578302,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,550380,CkpaGxCHLN9AqSihYWxmsoMaU8tv6JPq14oTJtZDy1Lk6TBMiuofp,0.005000000,0.758992288,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,545703,CkpZcvtSG3cYXFFDQqAvPGE5RkqLFj26i1ChS9CGAHkHeGCfwcTus,0.005000000,1.009054443,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,541363,CkpYb215TuxH25sp5hv6nD3d6ibwQmFAp7dmXWnswLo7DoPeFtNMQ,0.005000000,0.724024448,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,536679,Ckpa9QqFQC1nHAzudjRNX13WSTM8ho6i131DdKJD2QDQ9D5hTU7ph,0.005000000,0.881561117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,532399,CkpYXmJtA836dJWBhD51gLvjZAYhWBGGucBqNWVVrw3qeonTmQUsR,0.005000000,0.683156675,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,527669,CkpYc14ZBbsUyCmedzE8miKXnNP6dchPGn87GcXc1EgSVkCpzXPEb,0.005000000,1.018089188,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,523322,CkpZGVkUyvyVrR7bQ1Yo1F8s4FWTgKAPERrKcAVdnhhRBFQvPGLE9,0.005000000,0.736138317,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,518601,CkpaFuam7QeBPH1dQiViGfWiehQWNJ2sBEm5CtzcANDu5jmVkc8DC,0.005000000,1.056787669,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,514231,Ckpa4yYfcg9nYoYVHSKKWp9suGokuTBMpudWZnde5fhD1ebfiYuBA,0.005000000,0.769960596,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,509535,CkpZ8wyKHQViGfjTmwTAeF4QHRZ1AFwPqLjBUzCk4KsUKt9jLUsFN,0.005000000,1.062893736,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,505070,CkpaGRynJPTnFeLcV4T2oyWUw6dAEJhg1MUWmvKNMySX8dT2cZov9,0.005000000,0.876248165,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,500446,CkpZ4M2MKiFPP4D1BVrD6Dm5BWKMDkFHEKVmwTid9QF944UgJSefu,0.005000000,0.880978158,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,496072,CkpZuUtVxNvRGgETKfhue67PAWyKZnCF3bGxFZNKWtR6m9uVt9JKd,0.005000000,0.847915643,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,491377,CkpZad4r3JYhSKd5gTmesuoXqEvZnUVo921eB88dteGuo2paqfQGS,0.005000000,1.063524264,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,487252,CkpZoegJ7rPrvXD9kRLQqeRqBxpExZsZkaYuMsuNkQ2cisHzZJtJA,0.005000000,0.642131289,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,482616,CkpZT8ere1o3LX4pViqC3S43forxwdM6APPEbGTDzoK2x4Pp2H2pA,0.005000000,0.951720803,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,478278,CkpZ7FZQkygMbXKkWAkT2qWiiosEjithkSZTjpQwGEd7KhNufTmjJ,0.005000000,0.846710618,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,473849,Ckpa4262GKxvis3RfvLBA5M2SBTKPCqMPjf8fVxrijEYXt1uCmLod,0.005000000,0.963250699,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,469588,CkpaBoMoXdNHZHH2yG6UEa3ucrS6GWBBHfg8qNs8zPWPGdit46141,0.005000000,0.836928251,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,465091,CkpZgCDb5hd9hNRBr2AWvbhShzGYaiCAUee7cNQ8LVL6uoHocyMxN,0.005000000,1.062172180,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,460954,CkpYn8KYx6iDUgtXtkLSmrF8c9Qu22ys3ggHfDYg7zD7QfRTDkEWm,0.005000000,0.800652083,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,456578,CkpYyRx4MbCnPj6CxXuNhNFnxBPzK2dEU4iNjkNRSwqBR6nuGH8RW,0.005000000,0.885143996,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:03:00,333834,3NKNaQcfafAwtKCuitMLJXPjeitsK1Qnncg2k8MkJELpFRymS2iK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,452525,CkpYuvXNeFrFjWaW9bpnrHSabD4BSSLxVCVQtTQG6ee1rGF1y1xCX,0.005000000,0.731373670,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,448093,CkpYSZU3gLZKbDib3ezcpAJziRWoqYcmFm59s4K7FEVutjnPnK8UX,0.005000000,1.097211298,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,443975,CkpZEbVk32P6fgcvHRBwWyGqbfbqb88BQHDDa1AHzcAgqVwtpGGCb,0.005000000,0.795155940,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,439712,CkpYdUdSz5fyE5UtKpF5wZSuqZFW8wifKEHPCT5MpAxt611f6CSMZ,0.005000000,0.962676359,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,435676,CkpYwJxhhTuWVPEpbEZ8gWG1KYzrFxd9KMM74nAzRHrwr1vWgFB9b,0.005000000,0.823659040,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:15:00,329380,3NKo4dtM87ygzwm89aMVn9BE7i2YcEJvgCjUmXATWFQHeZrZLRB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,431356,CkpYuW1usR6HaBAHxkdXAfC5PkTFApQdrTEHbC4JNF887b53GhoKn,0.005000000,1.182019135,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,427461,CkpaAtTr2qsAn2UwpPXAt7SJhGmHJbX9QTkv2o6hqrmAEkkEnyZvv,0.005000000,0.610124100,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,423386,CkpZ4e9auTirLwakUuRGNwCT8gonK7gFHbhgxAGEXBBh6QK6tKDxy,0.005000000,1.146591706,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,419658,CkpYwpYVGTuD9sLGRo4MbXBfYGptXiEoXs424bBiiRxLG5MHQsvCz,0.005000000,0.728570436,MinaExplorer Payout 300 #326371,PAYMENT
