Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,B62qmchVgvgvg2x4sjL2nVWqSUsQSBCtuW5ebEAJ59JRRK1RUzBdwZr,3,CkpaHH6CswwBtH91N1JZwVZTze273YcLvghp9nHZ61tj8LbqYnLHU,0.010100000,31740.146850000,,PAYMENT
2023-11-25 15:30:00,308472,3NK8fTfeignvUGm31Me45bXbAVTe8kDNbDWQZhKT3vZVUe2XG1pT,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,B62qmchVgvgvg2x4sjL2nVWqSUsQSBCtuW5ebEAJ59JRRK1RUzBdwZr,2,CkpYW5qwx4t89FAbn8MUGduBQybnPhH3TSL1dfjo4Jr1UNer6bnq4,0.010100000,10.000000000,,PAYMENT
2023-10-30 07:36:00,300980,3NK4BD3sFP7nrz5HvMT6TtiXyZ1ckDFf3jLUV6RRq5YWTBUAaqCu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,7128,Ckpa2iMbSAfhBKqJ9cjHwzp21EA2AN8MZ878vvpPjVyExKwzk5JcK,0.200000000,31740.167050000,,PAYMENT
2023-10-30 07:27:00,300977,3NKuGVNvFScHdZM4g3GE2nse2QeWj8RBkTj53wHCbFpbyvYasVa7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,7127,CkpZ6cyoXEhiesFjFVwDmNGHWpANX8sWpy41EGUWLhrwvCvEqD9tP,0.200000000,10.000000000,,PAYMENT
2023-04-13 10:48:00,242474,3NLv1gLcNHMFPjnzSQ34yeAfB3Vw3dfYpCShsCQi88SiokwCM9J7,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,B62qrjortBnAvknxHG9x4Qg2XRoWXjaKXFrCjhCK4TzJr6rEzqDySUF,1,CkpYY2qKwxWezkuMGfm68HYX8xpKPty2tnnk5ANToe6sYocBTURip,0.010100000,22042.462200000,,PAYMENT
2023-04-13 09:39:00,242453,3NKRRG99XMU4uhk9FQrEtTfKuVgUuFwUaymkD9AMjUedQBpK9m3H,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,B62qrjortBnAvknxHG9x4Qg2XRoWXjaKXFrCjhCK4TzJr6rEzqDySUF,0,CkpZJmHSiwpMzAng8va7YbqhQnXJfS7JgeDWoc7CbUEjgfSVK17Pa,0.010100000,50.000000000,,PAYMENT
2022-11-07 17:54:00,195438,3NLF3LSoJba4ApyWP6fYNP4iDMmGLs1mr1kMbPjiczQPij9i5MuG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,82673,CkpZAEmU7DVEmePuN7bDyHyQMY1tcL8bmmah4Pzag7LEjBTJsPPcL,0.016000000,4087.308100000,,PAYMENT
2022-11-07 17:06:00,195427,3NLZeUerH8hzwCHk1d6aYfrUZweapqS1VpPtjem3gVxaAxoLjJQc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,82665,CkpZmeXz3iSQWcBAzX6V8qCbdaSBnHK3hMs86DTAvoGzt85CeXSsn,0.016000000,13047.239200000,,PAYMENT
2022-11-07 16:06:00,195412,3NLfuMGziLpme3wKuNacQWcDK4hTEMiEbugP4F7zGDCK1i31T3ci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,82659,CkpZ5QdkRb2A5oyNrdeDyaq9PfMeKYubrvaVfpMDyhHQEjdazEwbp,0.016000000,4949.435100000,,PAYMENT
2022-11-07 15:30:00,195403,3NK7Cqq1GsFR4w3mtX7jcbBpVzNR2PVTwvYW5dBPjwuP6RhLXqpN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqvgdFgTc2PZw8Ra1UVk3HLSLTxEmRXL2TPJ1k5YyzwfWa2SmBNx,82654,CkpZQANx5zf3RV6TE4UVxXUQ4L3pLepGufDBJ6KGpHqthbNja6J2w,0.016000000,9.500000000,,PAYMENT
