Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 09:57:00,220206,3NLbfKMb2arLdNmjFyPvp9EkuVFA1Nu5dTMMLVPhmeSWJZSZ5G48,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZyiS65z1rjLRp9vEaDsHzxqC34EkwcsQ9GCViKe6X1SqzYZfKa,0.500000000,1943920.840120710,,PAYMENT
2022-11-15 05:33:00,197772,3NLiTL7g2sFCMJsNgKkqmQRwpFCtPDa4VACq32zjFWWMbPNhsCpW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,2700,CkpaETG4AfBhVk2vhW16ujhdj4MFsC4Dq3qmczs9YWZezSkwqAHwv,0.250000000,789978.192127827,,PAYMENT
2022-11-14 12:24:00,197553,3NLRrFzqogqkjzQPk2kaiGKiUbArVTkTzZ1ajnDGTLTdag3CPTZm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,2677,CkpYWdfnsg6G3GEixqdNeTMymcBVJGVKaBPE61kNb3YZWMRZA6A3j,0.250000000,444070.217929646,,PAYMENT
2022-11-09 22:24:00,196139,3NKjDZqFQdB5fm12vffjsAJSp3xai6hi7rBLK6ir9FnENr4rDy9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,1262,CkpYxKQCotQUJtCQrs9PZxmUFX11pYEViVwiheJAcAM9xUEwJRpp1,0.250000000,438253.850901136,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,5,CkpZdJFjrw6ZPD3yHRrbXD5G5S9cQtNkT8t1Ut2o8WmBQiti9wQoa,0.001024430,0.000896980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,1,CkpYVG4g4DV8UaPKbmmZcvz6EofMo5hm9tSyRi8vmszD6i4S7UMWN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,160,CkpZ4KwrDLBFiYhKMhBJC5JAsppcyLU7rAohP72YhJJhHkZG8cLRv,0.001200000,54578.898565664,,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,143,CkpYxPCneuUowx9ALQ7yhdG9BSBNwEtSKtWvwLdkxT4D3FR2XWaNP,0.003000000,31572.424439608,,PAYMENT
2022-04-08 00:18:00,125760,3NLWemydjFypEComHrbN6Z1wtjkHbsm9LayuiW8zrpjZdm5zYrkh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,129,CkpZ1MsbKDYKTGQg99pYXZ9mD9syNkkzmkCCdBQYo8yLHh6mWYWtf,0.064950000,115977.500364471,,PAYMENT
2022-04-07 22:00:00,125725,3NK45nzBW7oEYggjYGFqfSjenG6RuL3ub4LnJfQkdJ6URBdEEV5E,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj9oUUM5TpU7XPAcqFbzF9FtQCEegh7ERGUZ6QVs2vNLYDpyvQYe,123,CkpZLzuksfhD553Ycq6FDKuTSJrcV5yTqts3KXsV9pXwtHcG9PFVF,0.052193749,69491.254795378,,PAYMENT
