Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,559214,CkpZGzovTqgS8QjPomWKQWQPLDPNatuZD8iQCbjhGVh6wvfQMqu1M,0.001000000,92.275116404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,12904,CkpZCHvCZTE9a6qnph8cftYKatUZb9MwPhwNhvK6NyfvjKJcnf9r6,0.200000000,1335.053110000,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,12716,CkpZ8obfZLJgX5gvpgwDNLnaNtejsQnXmW2wSXwh7J7SkFD5tBCH5,0.200000000,12339.587560000,,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,541214,CkpYg13ogYCzoGHk44weymZrfXcGK5E7xCDxRtdTsF45GDZUgbpVa,0.001000000,61.038226408,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,12621,CkpYj7bt75HYyYv2fk2MQSYtycn8jToaBNiEtz1qMyM1yLakvryu5,0.200000000,1298.200000000,,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,23219,CkpZDXADKWqVMp4aQLjFizEcLv3BzQYSN13yEBEXJWm9j39i6iMWV,0.100000000,1348.000000000,,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,523970,CkpZpdRC1suJRQ5QASRzPXC71C1YFFibTR9tJA4e1Z9ffR4dtv2Z8,0.001000000,58.557294693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 08:12:00,346787,3NLKidev2kqDoDEWDtbXfWcSwn6vuRjakE6QYfnH5mKE6rsodpcD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,12249,CkpZX3iVL3UPd7mykgK4tgbuCXttpJksyvs4mxMvXH6UsnMzh4swe,0.200000000,1286.861350000,,PAYMENT
2024-04-13 02:51:00,345359,3NLy4XxLpn8CKzz5GXTPaXWFCpHwRUzZzggKPfahqr12eEDmKAog,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,11906,CkpZGqCqaFdD2ovcv81C8YkhDim85VFxWnRhwgbpX1T6qEL1bks47,0.200000000,1870.277350000,,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,11721,CkpZhf7wFkzUMNUyk72oBUBnRE4Murnnfk29tifHBA9nGZGTmWSGb,0.200000000,1401.933170000,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,506196,CkpYQG75rmzLS5jfQnPQXgxQjwiC8zVApZxvrmjtqi1tCjmsB72FC,0.001000000,74.462823126,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:36:00,339455,3NLG7SfkUcbDdJmqykKWuJLP9o6wY6xpTs8ueb2sGRuTffcaBtGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,489163,CkpYiWfu4tHBfxck33xdxXBJzu2jMwsXV9UhmFTxsCaujnLicTRs8,0.001000000,86.714144298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,B62qnLEU3QvYp8Q76HEcFMkPYyV6U3E1BfY7Sq7YqwKDxybNtetfQHm,6,CkpYieGt8pi6jLA2niWgFLfpBiWDpzJbYmqT5eSDf27Gv9MMMR8Q7,0.010100000,2873.000000000,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,473294,CkpZMbz6nCnmy22p9n2ZXimt4zsWnYwyoTH7QcgZsQUZE5TuxbzZn,0.001000000,104.672785558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,457958,CkpYvc7PP6hkieRzT2RShrTGBadTSdkcc2UFCU28UdkaTn22Ey6MG,0.001000000,94.661724099,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 09:21:00,330320,3NLxoWWiVAX5Wvqsbada2becSc6PdVQEYQXftYk3uZm42gXEnyfP,B62qmgpPb7LdezfkcmLUQcMLA8mybdUjHhZhaMAVv7gCpngg54THBFs,B62qnLEU3QvYp8Q76HEcFMkPYyV6U3E1BfY7Sq7YqwKDxybNtetfQHm,5,CkpZF9NUJP6NFeKw9cCTo6gLVnmuHdnmSd15EhigLBXNnf32jzRjC,0.200100000,2000.000000000,,PAYMENT
