Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 01:57:00,309680,3NLuxqxpt61hGBQEUPsyJsSZ7t7LMeSXtzwsKnkmWAhsBf3gMV2j,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpZmmbS4dj1yNtfGEkQ5DF5c2bqxEsCo6Kg9gRu52McJdxyamFec,0.100000000,137615.900000000,,PAYMENT
2023-11-30 00:24:00,309661,3NKJ6QrymV6E8cByH2rDpSyBtVZK2cMDTqEkefpUvnRyMJiL83Wt,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,6,CkpZ7kReAF8XSY8hCMEeXGWW2vojqfucbaB8xdYRvPMJTVPfwutQx,0.100000000,137616.000000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpZqwQbcMvRo1mZBGKRVhBYQWfV3UF7EqWJ9G8gQKBMLK9XaNro5,0.100000000,49999.900000000,,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,55,CkpZYs4tLZDAhveEGiVUjZCgcJEb7GRqZsfWgQ7Uy1VruiaqhwdJX,0.001000000,49990.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,54,CkpZEbmGzDF5nnuPfKne48Lo2e57939u2w6tttFmD3Eky92JFnm1C,0.001000000,10.000000000,,PAYMENT
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpZThJAP7oBMPU2JPwMvgCKxu8RsFbFt5Wiuzf2c38KER7QM1e1v,0.020000000,92982.804836692,,PAYMENT
2023-07-01 13:54:00,265541,3NK4W5BRdnqDnsANccXgkMYyvbGNC4kzpNAXmqogeQKt75JySLgh,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZXm1piHEKSBMLVvQGYUAQSg5CBWQx55DitiFWyh9oVuXAWiw8H,0.020000000,30497.804945506,,PAYMENT
2023-07-01 13:54:00,265541,3NK4W5BRdnqDnsANccXgkMYyvbGNC4kzpNAXmqogeQKt75JySLgh,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,6,Ckpa8y68nKtbhMjM7vt857gbduHWDRHMAwfnBvtPNbZEnfciseLmp,0.020000000,92982.824836692,,PAYMENT
2023-07-01 13:45:00,265540,3NLoqjPTdESTsQthvuenP141pWof1C62sEUUnycedURfJ5mQdbk1,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,5,CkpZavUdFi1RYxLMpX9v3RK9LRqoBmUg4HEC7RbhxPeYdwaHtqYp4,0.020000000,30497.824945506,,PAYMENT
2023-05-24 20:51:00,254454,3NLrtsdwz1FrZvE1FNz1vEVR4YD6iN6TeAG9ixEj9AokAocw23RT,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,58,CkpZYF27W2swV8XtwCJ6y1dXn1EoRuKr3nxWyGtLLJYe81BuF8oL1,0.010100000,299999.989900000,,PAYMENT
