Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:06:00,357236,3NLh6cJ6NTcXWb4jhcCqZxaSEf7AZezERdPsXz8UjcMJFhKiqgm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,561720,CkpZvSLAjvvbGsrQxyo25hEqY1arhKZ6spT8bVqosmANMA2zsKXhf,0.005000000,30.957422386,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,557034,CkpYeHwEiskTeN136hWKxjVqLPr5sQuZ3HsNNsayPNZNxHYMQ8B1R,0.005000000,26.134071650,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,552418,Ckpa1JyfZSjEfY8HVbg24UsCWK4HmoGzaxKemuB2MRMjYzJGsFrEh,0.005000000,30.080715681,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,548016,CkpZCDtQWi5LXZtDiii2pktgDNggDj82Yg2zGa5w9a6pzZ6cVA1he,0.005000000,21.773320304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,543339,CkpZoUyHJL1HDHsDWwZaGEv6TZwTry6SboJ9pDoobNo1FhE7pDyr2,0.005000000,28.946888956,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,538999,CkpYoHMtrWhmnXJXGeMbHEBVxnojEwJdHPdnuE6QUYCP5znJnWwSb,0.005000000,20.770192789,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,534334,CkpYge46WNwY7rmYDw8UJ3zdRczEmT6JqwcfpnTUVpQifoLPt3B6y,0.005000000,25.290403363,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,530053,CkpZunvbKS9EW3psHJiXbcZ3zW1SW4AA9q1tVgBdBMZv6mZQLVBTg,0.005000000,19.598536712,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,525323,CkpZF4XEXrXHGeTFakKZCbswY7sSEjYnzAFVTxzABAJs8CCHiRnvy,0.005000000,29.207148132,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,520976,CkpZyCC4nozZjmAUPBT51BvVhVKFsTT7YAodpMUQqM7E6FhYMmBaV,0.005000000,21.118484690,MinaExplorer Payout 324 #348418,PAYMENT
