Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,576323,5JuhH37o9vgnXph6nLPCT6uuoZnQ2XreN6xpMmXmYax5VznzUkVF,0.005000000,4.665378126,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,571614,CkpYdbiJuDah5VXdYGtunAG21cBC848fqGDMTV1HPh2Kd3ZVYHEXS,0.005000000,6.711312989,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,567243,CkpZt3eJLxcXrgWxcnCrrCQL1s1hRLaqkLjGT3yk4j1aMPxqJ2dvg,0.005000000,5.041312458,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,562554,CkpYdL7EWtdpWMnRU42Zt5ECMTpsZibNK4mhsv3wLmQkBJpBZBMZr,0.005000000,7.531936637,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,557882,CkpYZwmSACvw5Knd1sqCzzErCDLfsBUS8RxZRN8VTvYurgHtGxRGY,0.005000000,6.358416972,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,553247,CkpZu8bk9Zt7QhpiagiWyRUnAYu7xy9sa3WVs1EsmyF5ZJ1GnGChi,0.005000000,7.318638978,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,548845,CkpZ7C484PwZ5Rno5Se2NMa6KKLLCZqPGkRo2pErCiRU4woSGjpZ4,0.005000000,5.297449447,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,544168,CkpYS6giy3dr8nDbSYXRG9hyfFbSsNNU4YAGP8jMZGbM57zHEkrNy,0.005000000,7.042778899,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,539828,CkpYRrwDYyw3Y5eLKYHpNKrGmZ49xWieXh35W2mLiBKUFMmxLFPrS,0.005000000,5.053388495,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC2uX2T4YSb3fPC7kD9pzrQrJwarPBc1T56wJegLWqoH1MK5q9x,535159,CkpYoMRryTrKa4VrGxcmyhpoxDJZddvErQx9LhaRjkBa8jnBv1xqH,0.005000000,6.152928685,MinaExplorer Payout 327 #351471,PAYMENT
