Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,26676,CkpZGiCCuukV8As2hWYC8ZRdrtxstVDCnySuZDk3F8RtwQb4tCP7M,0.001200000,0.059711797,TheNOP.io-Epoch77-6.063161218,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,26034,CkpYeYGXGxfVnjHymnKSRbLMrqakpXEErseu7T6nnUVoXvvZkn4C8,0.001200000,0.045988835,TheNOP.io-Epoch76-6.019448612,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,25398,CkpZwGY77rCnrkNQk8uk8KvfjzAF3LLfXrTApWGcqrpx5qBB5KtT5,0.001200000,0.065340398,TheNOP.io-Epoch75-5.980846077,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,24761,Ckpa6znRQX9HW2gYuQhGMnewPp79sannbe32sYAk5n8fyKkiVABot,0.001200000,0.043712606,TheNOP.io-Epoch74-5.946869446,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,24145,Ckpa3iQPr3QnDWUbi46vrQL9JrcBB8aNnxrYXiMw77MjeAZ6i9TPM,0.001200000,0.038602535,TheNOP.io-Epoch73-5.914268622,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,23584,CkpZpGQeLn4qHBTJFND9Xx5TZJzpjxzi1As99NtHUPrvGci5YDPTW,0.001200000,0.033976631,TheNOP.io-Epoch72-5.914268622,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,23038,CkpZSdhaXT2PUNT3S2CM4mZqwmQ1KYzGCxATJaoD95wE5BMNyCZve,0.001200000,0.032600824,TheNOP.io-Epoch71-4.418481387,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,21862,CkpZaEHmdP6KNRBMcFzgGTNFZGtTzqnwczCFpUXUW9EAG5YrVUSoQ,0.001200000,1.495787235,TheNOP.io-Epoch69-531.281890238,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,21392,CkpZos9Jseana2ymCX1SEBVyLS83A27nPNNf8b55uNE8nDjYAd1zc,0.001200000,4.418481387,TheNOP.io-Epoch68-526.976690512,PAYMENT
2024-01-02 13:03:00,318662,3NKsGMyePYb4gs6pC6L2Wvi8FUnp7nwMWGe7dCzQraAC1DTLBT5b,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,B62qkpcDMGAaFfpBUmnCPoa2TEmKi99hEENZv3QvhXuDZtMQdXxiLN1,1,CkpZixq3RHH8GmRougHVkLr9M98AMbPB7Kd43y3uFU7SqLe7ntx6D,0.501000000,534.751110674,,PAYMENT
