Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 08:57:00,176916,3NKaxMPVu6jEw8Pe5NfaprtC459EqAcz4bSeYScnSiD8wAEvWFTs,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,7,CkpYhFwSYjn9CNFpmUSEdgL4w3DzHiyG9DhLym2icusZ8i7aK3Wfa,0.200100000,260.000000000,,PAYMENT
2022-06-17 03:15:00,148734,3NLm5v3QbnW2SPw2XRMFw1dzPBsad6eWdDcD61NiiKr7SiMjneut,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,66268,CkpZQWYizGybETeAG3HLUTKwhiQ1uyGEVGUSKip5RfUNsmTAmfEcL,0.030000000,217.316400000,,PAYMENT
2022-05-12 15:57:00,137074,3NKr6uXbcN6R1mSrPYtiWQPjvCTYjRsAJrmozo6bBBYsfS7kKE7W,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,6,CkpZ1hKrRVMeebKhSq9nVemD6jcXLt52BcX8sRP5QsQAUC1Xr9air,0.200100000,1500.000000000,,PAYMENT
2022-05-11 23:03:00,136846,3NL9Zfyh7QejXdggDDteLtLKSQFwmiNKEC1V43Hjd3oH7PiVjTTN,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,5,CkpaBLRUwBaDsmmPGPZH78cHgs2wTZkbfk867bNY3dwmyYJYQGGQ8,0.200100000,1000.000000000,,PAYMENT
2022-05-11 17:27:00,136776,3NKGDZRc3paVN3X5YbSSkkG98uidUnGSuhWjk8VWaSRUMyCQuJc2,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,4,CkpZ3KiWY4GNdYHihbkez63piKonjtBfZp8qA3nEw9ZzkvpqHJMMA,0.200100000,1000.000000000,,PAYMENT
2022-05-11 07:48:00,136637,3NLDX42A3ijDjXkM8qhzGH2VuKwy4jnAWoWDUuFxuoP2vSr2wnRR,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,3,CkpaEPQHvQBywLEh8nK5EQMQ3aZETuNYH3WkfwtWuqrzJjwNQKVGE,0.200100000,500.000000000,,PAYMENT
2022-05-11 06:27:00,136617,3NLGPTm7htX5Qu3iuZM4VX22A2ijdtQkTsedUNdZCtvzqaMCEf9G,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,2,CkpYwXTvdxCypNXzn2ncDcVoyPHjjEHVNaJ21FJ7XxncFdFVaDx96,0.200100000,400.000000000,,PAYMENT
2022-05-10 21:45:00,136510,3NLp2akvvGj86QefyX9jSdr1zisGPmgc2T98drqa7RZqwtJTD9yM,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,1,CkpYpN5NSnuD89V6Lc17gSLiVnWBggTqH8k5ftyUy4zNTGJNWgNBJ,0.200100000,200.000000000,,PAYMENT
2022-05-10 21:27:00,136504,3NKzHk3mRCpNjuXwtzSWdRxzryMMEu2D5pbKSszwhvWcGNfoCbhX,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,B62qnUS6yDg7Uiz5bfF4SrWDsXtJsb2y3FrwH7k2JURSPYwNX2iuNDp,0,CkpZvehnckYVo91SzyhYwKDRKvYSPRUvoBZF2gsiCYgdtFXWd4sna,0.200100000,200.000000000,,PAYMENT
2022-04-30 23:15:00,133302,3NKPiqXvzMzuyWteTNstuC9YJrtisapbutmV3JFUsZicrnf5VmNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowG8MznJs5ejRWdyeotzpQRZDpz37h1mp1vRyChaKA12K7KiYKi,57325,CkpYdwHF2Zpsx7QddZSm9JXBRCqisiSwTsc2aBmuV4XWW4vAvHJkW,0.001000000,116.682700000,,PAYMENT
