Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,207584,CkpZyokEL1PqjJf44DHug6LdyvFmuNLwEmJxna1j1RzCnrjZXmQbt,0.002000000,0.004006644,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,200745,CkpZPue5To1SMuNPzsVCcU2yyHMBp2zSgAgbFExLZqzRFWfbnxNR5,0.002000000,0.004379473,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,197631,CkpZCfuipzoega957zimdjVRytHmNEhBLLwnBE5mwDEzobAZidM6q,0.002000000,0.003141690,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,195769,CkpYqvAG3ZqU4Ned3QeDPJk3awtAfnXhdJ9GoJz9Ec2tBMq6HYMWa,0.002000000,0.005236209,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,188919,CkpYhsU5VShar2SvcBSYZbpYvEUWwcSHPq7Wtv4a16AVC7Miobscs,0.002000000,0.005875120,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,174041,CkpZQA3TyMarWcGWXuHP68FVYoEzhnzbhBFiQja5t7UaB2o1Hu9Kd,0.002000000,0.002583437,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,158741,CkpYjxxtLPp76859U2RbskxbChsCD4M6qBz6BYRxTZMxD6ihhwHAb,0.002000000,0.005591267,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,154939,CkpYgtEXkjM9nj9Yj7iwcMYsexgqeHvvtgrcdyZzhXAoSots5FMHJ,0.002000000,0.010615266,payout,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,152838,CkpYy7B1EWyoa3n5CEKk2nS4sZKVV8wNqkpo3u6fTzkvAfAbtZn1p,0.002000000,0.011860612,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,150905,CkpZuzpNTzoVrHwEd6rAQnm9VYeR7SGCNeyEmobi6a47pyfQpdoAu,0.001000000,0.008830145,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,33916,CkpYzLmoJjvTtJ8fspyvYk5ShVCQZvcep9yFGWcg4WubzGV3b9Ziy,0.002000000,0.010710283,,PAYMENT
2021-08-13 10:09:00,50803,3NLNsnorDq1iCUGwdZVk5AkWXdvBxMxw6c6QJJWz6dpzsTZquMFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,2811,CkpYxvLNqTF7vGJJmvtkKDYo2Czz2wArQ8Bn3wE1SbeKkkTbmaTvY,0.002000000,0.000766588,,PAYMENT
2021-08-08 10:12:00,49222,3NLWWYGjWRP3RXSEaBm2aaXweBGUeZT5FieJxB2Aseyku8ofdJ5n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,1978,CkpZ5GAZqgU2aZyfTTMmi7hHxPsSnmpSxfZZr1rbE28bF2EPEkH9A,0.002000000,0.245534480,,PAYMENT
2021-08-01 02:21:00,46775,3NLkQzYXrbEr3CZULBp8Evc8zBni8GBw6sjLGTa3cysyHNQUgkUq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,1435,CkpZroKW4NMV7V6wLAGQwtpZfipF6FAzSBpJiexZEPGqyWEQbJFUU,0.002000000,0.478883680,,PAYMENT
2021-07-25 20:45:00,44713,3NLgf4UABtxJvhRJ4BRpXtGDMR2irbH1k5nFMsAUmBXmrMmgbT1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,995,CkpYmdGDwFfiGrcNkBPAHBwSjt2WSetdLpDLoDKHdZ6SQ7dtam1mE,0.002000000,0.291154107,,PAYMENT
2021-07-20 21:21:00,42986,3NKmj4d4CjwhSvAe3oyf7PsUMM1FnwxoTZH4DftXpNkXDkRaf3W6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,562,CkpYabzzoRsVkJEeotkQoGPMNhkaUZF1LHB5QPPuTnhkQrutg2sox,0.002000000,0.288945537,,PAYMENT
2021-07-14 22:36:00,41007,3NKEnCH4GfNcivbN3TYrX53NaxQvmsDP4i4XmByj7djZySAHHK2u,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,B62qn7HLLidQ2PjTmTGu6cewC2yYfvUYT8Pe7GUL9ZDuXEmtY5fm5PV,1,CkpYchkiPVXhaXSgspLTDoJBxjgn9zQoHwN9Af3BsyS8Mr3hmtY16,0.100100000,150.509400000,,PAYMENT
2021-07-13 01:15:00,40399,3NKKhoTxKB8KRpnAfHAHz5cPSne7tGzXiMnkB5qpyrqsViVeKNZn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,225,CkpYZV6EMdfnQrmR4geYTz9aKkEYuvKsncqp8zobfTmec7sgb12hi,0.002000000,0.509643178,,PAYMENT
2021-06-11 09:21:00,29488,3NLLjEFno5rGew4QnWkRoQM62Qc5EiMGbtnJE2oRfb9Wdfq6E62p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,1858,CkpYsYrdCidFkRA1UiTz1weXL4ARN88ARk5N63yRWFHTGHS52X5o2,0.020000000,50.050000000,memo,PAYMENT
2021-06-08 19:03:00,28605,3NKay8HeDWsrSfaUoykGHTXkksdyffiLAAibV1NXKZXxYGkBhZkz,B62qmqxxxfL6ZACR1K27g8PbNMBJpd8cxsicLJUEXVuDqKWAxqk9D8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZb6qXzu12B9wHx44vkALSpNrytBEe8HWBLu6nSMvFejNfghnUk,0.100100000,0.000000000,,STAKE_DELEGATION
