Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,559577,CkpZkBu8VGXokaNf37E8PisEKdBU4TQMs3d8kvLEi9bQHznK3ov8f,0.005000000,0.699632798,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,554912,CkpZXYuTp66HJT1TXDRLva5jUVq1HxAjFeTa2rkyh1B34h1uMXUNo,0.005000000,0.805288469,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,550510,CkpYj2ikeZoCm6Qh36466nay4iFR1Bd7ckHwPbi3FfJw5YCXU6i4e,0.005000000,0.582891843,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,545833,CkpZxgnUYnvjqpGM9LFECRmTTzmP4KBFGRW1zcpup8abHdPsmgqDs,0.005000000,0.774934888,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,541493,CkpZDWb6QcFECJ15VYH6YvB24FVC7BycVbp6u6y1Jj6XjVUo14YVq,0.005000000,0.556037189,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,536813,CkpZFNgqJaHjv82kGbMZYpifDzCjQDawHJgqCqrQuNNSUYVx1br7d,0.005000000,0.677022402,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,532532,CkpYhwVpoy5xxB8DMaE1gwLV4rSvCs4YeFRwphAG3apk82bKWjLm8,0.005000000,0.524651514,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,527802,CkpZNGJUsTPnoXnu5wtbbYuoTc7cS8qk2p3CkT1Ysu9kBqsT1kgVe,0.005000000,0.781873393,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,523455,CkpZcZg2ooPCZGHiaFmnjVprgNDGnXEeqDcWv1aqpQkTu2Xhm9vY1,0.005000000,0.565340419,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,518741,CkpYguxKxw1Zjq1qgWWWJZUFfrcaKKnricAkEX69REFnLnknVvcDn,0.005000000,0.811593106,MinaExplorer Payout 323 #347611,PAYMENT
