Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 16:54:00,326401,3NLAjBKNMwY7vnvvD4HzfBBbNLe5y5q2WqER21tyCD5HLkssS5Wf,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpYUEGg2SvgmswyziuXuTBx7wj4kmf4SkmpcSBiCLsCdeQ36PDmv,0.200000000,9999.811247830,,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,39754,CkpZTExkJ4HW6aPcFtPaYNnGTHFDmU4oBzLZwrfspsD7s83fH9X94,0.500000000,10000.011247830,memo,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpYTc1aupcJR9uR3j2pFogMdqFbEJduG3X5xTJYgnQ7mJADkp9aT,0.002000000,10006.585400000,,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,15062,CkpZ1cjFwCNumqCbTrDrz41BPnokvxzWHSnaYCVzpbDUet36V2KdW,0.002000000,10006.587400000,Paribu,PAYMENT
2023-06-22 12:24:00,262863,3NLQW5Vgywu978CGucKbizqXKBSH5YXkkvB4PYSno2XBV4dmmmDA,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpYsVzF4dyYZBhCSKPCSyCEfa6Lg9U1QLMQXRrCN864mkytGLaPv,0.002000000,8046.572400000,,PAYMENT
2023-06-22 11:33:00,262849,3NKJNNBvgfSxfXjWcxtujqroMBkM5DMhJ8ppSKrFbxhAhQiqFmDh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,14574,CkpZyDAeQMFRiAkc3C9vhGP7HxJ4aQhCu9LX8Tc72MQQ2BX67yj5a,0.002000000,8046.574400000,Paribu,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,14,CkpYrM2VtE2LrU2NX3ZinKinzEQSuLhBgpYDChvfx1cMEKuqeYe88,0.002000000,5958.998000000,,PAYMENT
2023-06-09 13:45:00,259050,3NKrHWN3Cv6vitGRf6r9i7YeiXTte3jRQGJBryB7QREkGaawjUyw,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,13,Ckpa1KQoCFGGmujJMycCyhnKeadhFvMWkXvPAD4ETwaKyTAWSy91w,0.002000000,8.998000000,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,5608,CkpZQummvHTQfTKEd7m2qt8eE2zV41r5PYgzoDEDhVmbY66GbiHZh,0.002738888,5959.000000000,,PAYMENT
2023-06-09 12:39:00,259036,3NK5kYYXQQcDoXR74ZtJ5S91yhHNjv9nqUL8WwJPZP1oE1gPtk78,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,5607,CkpZMr5jJkAfVNCCqNxdG7wbyjMo5wtfFPwjA5anSLN2WSH8DYznF,0.003751948,9.000000000,,PAYMENT
