Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,130427,CkpYvkx7hXSSoPAGwurepbCFR1RbRshKm2VJc6GKHKz7eugoDk7BF,0.001000000,0.244259901,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,126704,CkpZjcsKzWgEZdY93M88cwLtWk1icrdGiq3tXVMCrcMUuWfvUZPVx,0.001000000,0.318651984,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,122995,CkpaDtUS3uUqGsQTNXHt9sp33NtyugXW2YXtML3HAJY4cmRJ5WvyE,0.001000000,0.290741238,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,117175,CkpYtVQayWxYntraStZD8NXD3iJKPSEqz9WjWLwUqRLhqGhXNhS8s,0.001000000,0.228240583,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,115606,CkpYstaDAJTkgPGsnR1eNSiGpebJcABRYcioDPcmRGMoAp25tApMD,0.001000000,0.239319049,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,112017,CkpZDSvYksmzDCVJH8WbHMZeiq1t8hjg5dUTkxAkFLWWmEUrrtu9s,0.001000000,0.258184910,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,108483,CkpaEqDqe1x1qTrb7v8evoEZh4fzeRSkCx1eS5nd6PRLvZwLMNqni,0.001000000,0.278630250,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,105081,CkpZLrUuydDfisijfgd6YYy7Arzzr27PqtkMz9zxQ4MqFdLWT6kfQ,0.001000000,0.248156579,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,102535,CkpaHaBTxXHp1KyEoXrAopowXWZ6MqarE69CNxbMfaxMz6rsLBcqo,0.001000000,0.297532825,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo89yudi9ooxffyxgYEDU6gNSmyWhXpqnbJyzMJHMrFG5gv1HhD9,100312,CkpZQqCSjziqh1eqdgRJ4VYGAbD7MyxWuTgf9rHubUtDXoE8hL1DU,0.001000000,0.223236809,Piconbello epoch68 4%fee payout,PAYMENT
