Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,68665,5JuHLnh7KjCRb659Xi9trnX3yTKn1q4bPpEpCHKr9RvfZhxvBEoA,0.003000000,4.268587330,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,67683,Ckpa8L9haYDU371Xe6VdiyXJ9E5BEVvHfmEFNyM35Z49eCP6HwJQD,0.003000000,3.860363230,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,66426,CkpYfxM9eDhkfZzG6iBPhCueyUxKmZ95fPJFGGitqfryZDfjQqkBw,0.003000000,4.322962060,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,65264,CkpZVsbDD7xuKsQ3u39dt6TfJXzCPCyMthMXEi2vDa6uoCxcJcCU6,0.003000000,2.970495650,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,64007,CkpZofH1S8BV3c1Jy2fmhRi1aUb9AyWwRHpBEj7XNUGaEZFposQr3,0.003000000,4.207869310,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,62813,CkpaFufgETXJQjUUcpKeHTyFXnm3WtprE5r1es8F6ZXwhCfGMGV1D,0.003000000,3.178621120,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,61627,CkpZsy8mhMJLStk67bXETEJjMWaNpCk9hitDwk2ASRFmSJV7o3c9j,0.003000000,3.616427420,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,60330,CkpZucLA17JvwCbQeXCbhC3ZGiRZJkGsGyWjA4sLx1LpZx1CeJ94N,0.003000000,5.203095250,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,59086,CkpZr2CJH2xZpRzzsLP2C1ju83oSWUrJZtGoLdRxfurWivbsajh4q,0.003000000,4.963815730,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,57901,CkpZSMG32W6RmutiDTu5zbMemf3GFKLSigBC8LHTDNVxhakQES5Lo,0.003000000,4.154504710,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,56734,CkpaAszFePXmjuZoNE41xJwAcFHbYnBrk26xotJnqH8zR9HGumBQx,0.003000000,4.094982010,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmAhNeP7aFaNT6YCz3r98oPXP9VLD4i8vDxsWuTwwGS19AuLwES,55530,CkpaDTWAakPvxJVbnVAv9JswFRS7Y4RqCc9CNCP4a67HWNZb2PAQc,0.003000000,4.117143390,WeStake.Club payout #67,PAYMENT
