Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,133633,5JvPaP6un7xjqWqsjV8SMN6CFC3mTKMG826gdZSSLexAyRw2TF31,0.001000000,0.821998423,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,129858,CkpZC7JZnf8a2hSpDu2sQtCmPt31q8CPzj8wDDacDYbc44jxSMp2b,0.001000000,0.693288264,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,126116,Ckpa5gzLVbrJiB8F16Dj1rRaKj2s2WSfUWiqPPGRUVVvcuFk7HpeN,0.001000000,0.904437172,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,122406,CkpZfrgydh3DGr74SK2EbG9Myx3ySJPmaCvaC5Zr3NLkj6MQXnXDt,0.001000000,0.825218039,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,118773,CkpaB8NzuHWNeUrmeYkBR35HhXb7SDUSueXE1trwPDSxnCxig5AHL,0.001000000,0.647794976,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,115031,CkpZs6CttaumbnBoPUyhZDwUge7siJNVtkA9xk979ssb5P2EBYpo7,0.001000000,0.679171552,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,111457,CkpYyisRyCDeoQ6o6dnqXodemXiBzds3F3QbGwHniGNK7dCeaHgq5,0.001000000,0.737338990,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:12:00,332260,3NKNqVcHFed3oQbRprnDz24ac6GnXN4Q11USmiiUfLhhB5AENXcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,107933,CkpZn7F5LvEjNEULPFG1qRWEcLcb9Pu1iVUAK5Rz3GymheYGc8DvR,0.001000000,0.801798714,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYk4jqCxYKcoJKrHbM4AWJUuS156X6dNjonzYdMWAcFwLQ5FVyL,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoEoijrpYKikNZnhwsxMStbj4bEBWw7EnEKSRCQXBpcTGPHoB8uB,38751,CkpZbtcLi7EX43z1nHay1BPCjEWPdv75hLwG9eXTnqjiCr1r22tTt,0.500000000,113.252907670,memo,PAYMENT
